"",A,B,C,D,E,F,G,H,IJ,K,L,M,N,O,P,Q,R,
1,"","","","","","","","","""","","","","","","","","",
2,"","","","","","","","","""","","","","","","","","",
3,"","","","","","","","","""","","","","","","","","",
4,"","","","","","","","","""","","","","","","","","",
5,"","","","","","","","","""","","","","","","","","",
6,"","","","","","","","","""","","","","","","","","",
7,"","","","","","","","","""","","","","","","","","",
8,"","","","","","","","","""","","","","","","","","",
9,"","","","","","","","","""","","","","","","","","",
10,"","","","","","","","","""","","","","","","","","",
