"",A,B,C,D,E,F,G,H,I,J,
1,"https://fieldpapers.org/snapshots/4qlq0ptq","","","","","","","","","",
2,"","","","","","","","","","",
3,"","","","","","","","","","",
4,"","","","","","","","","","",
5,"","","","","","","","","","",
6,"","","","","","","","","","",
7,"","","","","","","","","","",
8,"","","","","","","","","","",
9,"","","","","","","","","","",
10,"https://fieldpapers.org/snapshots/4yjq4auj","","","","","","","","","",
11,"https://fieldpapers.org/snapshots/2o48yic9","","","","","","","","","",
12,"","","","","","","","","","",
13,"https://fieldpapers.org/snapshots/3b65f93r","","","","","","","","","",
14,"","","","","","","","","","",
15,"","","","","","","","","","",
16,"","","","","","","","","","",
17,"","","","https://fieldpapers.org/snapshots/1901wcc7","","","","","","",
