"",A,B,C,D,E,F,G,H,I,JK,L,M,N,
1,"","","","","","","","","","""","","","",
2,"","","","","","","","","","""","","","",
3,"","","","","","","","","","""","","","",
4,"","","","","","","","","","""","","http://fieldpapers.org/snapshots/lu38j7e5,http://fieldpapers.org/snapshots/1tkqghiw,http://fieldpapers.org/snapshots/5vvuwg70,http://fieldpapers.org/snapshots/2irhfqcb,http://fieldpapers.org/snapshots/632yqn5j","",
5,"","","","","","","","","","""","","","",
6,"","","","","","","","","","""","","","",
7,"","","","","","","","","","""","http://fieldpapers.org/snapshots/io35py5a","","",
8,"","","","","","","","","","""","http://fieldpapers.org/snapshots/66422pfn,http://fieldpapers.org/snapshots/2wuap8wa","http://fieldpapers.org/snapshots/iv81jvaj","",
9,"","","","","","","","","","""","http://fieldpapers.org/snapshots/3nbljb71","","",
10,"","","","","","","","","","http://fieldpapers.org/snapshots/2fdur2n6,http://fieldpapers.org/snapshots/1zugi4l6,http://fieldpapers.org/snapshots/1yo3o51m,http://fieldpapers.org/snapshots/2mhu3eey""","http://fieldpapers.org/snapshots/4qbmolgf,http://fieldpapers.org/snapshots/qn95ijes","","",
11,"","","","","","","http://fieldpapers.org/snapshots/31obtx2t","","","http://fieldpapers.org/snapshots/1rbgv347""","http://fieldpapers.org/snapshots/2o37fz5w","","",
