"",A,B,C,D,E,F,
1,"","","","","","",
2,"","","","","","",
3,"","","","","","",
4,"","","","","","",
5,"","","http://fieldpapers.org/snapshots/5ujtl37a,http://fieldpapers.org/snapshots/1ki3drnp,http://fieldpapers.org/snapshots/5hrwslll","","http://fieldpapers.org/snapshots/5g6yvydd,http://fieldpapers.org/snapshots/2jgwqa3a","http://fieldpapers.org/snapshots/51gs6sg2,http://fieldpapers.org/snapshots/40oyqkry,http://fieldpapers.org/snapshots/2e7f67r4",
6,"","http://fieldpapers.org/snapshots/1sk9lhjt","","","","",
7,"http://fieldpapers.org/snapshots/5fn6wkp9,http://fieldpapers.org/snapshots/1ktz9x4t","http://fieldpapers.org/snapshots/6doclydj","","","","",
8,"http://fieldpapers.org/snapshots/18xlrt3k","http://fieldpapers.org/snapshots/51t2n983","","","","",
9,"http://fieldpapers.org/snapshots/6akors13","","","","","",
10,"http://fieldpapers.org/snapshots/2bhqnzle,http://fieldpapers.org/snapshots/3qxjiasi","http://fieldpapers.org/snapshots/4bwrrr2n","http://fieldpapers.org/snapshots/1d9tsqly","http://fieldpapers.org/snapshots/3acdulfe","","",
