type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/fw3d8vh3,Hazaribagh and Kamrangirchar 260115,"Mon, 26 Jan 2015 02:23:50 +0000",http://fieldpapers.org/atlases/fw3d8vh3?user=5398,"MULTIPOLYGON(((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)), ((90.356871 23.720758,90.356871 23.731897,90.378307 23.731897,90.378307 23.720758,90.356871 23.720758)))","","",""

    snapshot,http://fieldpapers.org/snapshots/k5kgx4l3,Page C2 of Hazaribagh and Kamrangirchar 260115,"Fri, 15 May 2015 19:27:57 +0000",,"POLYGON((90.359300 23.720200,90.359300 23.725000,90.363700 23.725000,90.363700 23.720200,90.359300 23.720200))",http://fieldpapers.org/atlases/fw3d8vh3/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/xzwmts2n,Page C1 of Hazaribagh and Kamrangirchar 260115,"Fri, 15 May 2015 19:25:29 +0000",,"POLYGON((90.356300 23.720200,90.356300 23.725000,90.360600 23.725000,90.360600 23.720200,90.356300 23.720200))",http://fieldpapers.org/atlases/fw3d8vh3/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/t2wn4g5l,Page B2 of Hazaribagh and Kamrangirchar 260115,"Fri, 15 May 2015 19:00:10 +0000",,"POLYGON((90.359300 23.723900,90.359300 23.728700,90.363700 23.728700,90.363700 23.723900,90.359300 23.723900))",http://fieldpapers.org/atlases/fw3d8vh3/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/qllxvqdl,Page B1 of Hazaribagh and Kamrangirchar 260115,"Fri, 15 May 2015 18:47:40 +0000",,"POLYGON((90.356300 23.723900,90.356300 23.728700,90.360600 23.728700,90.360600 23.723900,90.356300 23.723900))",http://fieldpapers.org/atlases/fw3d8vh3/B1,"",""

