type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/lq7xnzc7,tugu utara 2,"Tue, 16 Dec 2014 07:05:25 +0000",,"MULTIPOLYGON(((106.949209 -6.679149,106.949209 -6.676187,106.951569 -6.676187,106.951569 -6.679149,106.949209 -6.679149)))","","",""

    snapshot,https://fieldpapers.org/snapshots/78s5xg69,Page A1 of tugu utara 2,"Wed, 17 Dec 2014 14:59:04 +0000",,"POLYGON((106.949000 -6.679570,106.949000 -6.675770,106.952000 -6.675770,106.952000 -6.679570,106.949000 -6.679570))",https://fieldpapers.org/atlases/lq7xnzc7/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5bgnhzzt,Page A1 of tugu utara 2,"Tue, 16 Dec 2014 09:05:23 +0000",,"POLYGON((106.949000 -6.679570,106.949000 -6.675770,106.952000 -6.675770,106.952000 -6.679570,106.949000 -6.679570))",https://fieldpapers.org/atlases/lq7xnzc7/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/s39qgbh9,Page A1 of tugu utara 2,"Tue, 16 Dec 2014 08:26:48 +0000",,"POLYGON((106.949000 -6.679570,106.949000 -6.675770,106.952000 -6.675770,106.952000 -6.679570,106.949000 -6.679570))",https://fieldpapers.org/atlases/lq7xnzc7/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/zs7zkph9,Page A1 of tugu utara 2,"Tue, 16 Dec 2014 08:21:41 +0000",,"POLYGON((106.949000 -6.679570,106.949000 -6.675770,106.952000 -6.675770,106.952000 -6.679570,106.949000 -6.679570))",https://fieldpapers.org/atlases/lq7xnzc7/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/fglzlf6h,Page A1 of tugu utara 2,"Tue, 16 Dec 2014 08:18:23 +0000",,"POLYGON((106.949000 -6.679570,106.949000 -6.675770,106.952000 -6.675770,106.952000 -6.679570,106.949000 -6.679570))",https://fieldpapers.org/atlases/lq7xnzc7/A1,"",""
