type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3mn0q95z,Untitled,"Wed,  4 May 2016 11:13:06 +0000",,"MULTIPOLYGON(((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)), ((-0.893830 41.654052,-0.893830 41.658918,-0.881546 41.658918,-0.881546 41.654052,-0.893830 41.654052)))","","",""

    snapshot,http://fieldpapers.org/snapshots/28b4zvyk,Page A2 of Untitled,"Fri, 20 May 2016 10:12:51 +0000",,"POLYGON((-0.890759 41.657300,-0.890759 41.658900,-0.887688 41.658900,-0.887688 41.657300,-0.890759 41.657300))",http://fieldpapers.org/atlases/3mn0q95z/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3uqw9q94,Page C1 of Untitled,"Thu, 19 May 2016 22:54:56 +0000",,"POLYGON((-0.893830 41.654100,-0.893830 41.655700,-0.890759 41.655700,-0.890759 41.654100,-0.893830 41.654100))",http://fieldpapers.org/atlases/3mn0q95z/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/1se5f8cb,Page B1 of Untitled,"Thu, 19 May 2016 22:53:17 +0000",,"POLYGON((-0.893830 41.655700,-0.893830 41.657300,-0.890759 41.657300,-0.890759 41.655700,-0.893830 41.655700))",http://fieldpapers.org/atlases/3mn0q95z/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/341q4ckk,Page A1 of Untitled,"Thu, 19 May 2016 22:48:05 +0000",,"POLYGON((-0.893830 41.657300,-0.893830 41.658900,-0.890759 41.658900,-0.890759 41.657300,-0.893830 41.657300))",http://fieldpapers.org/atlases/3mn0q95z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/12lojk98,Page A3 of Untitled,"Sun,  8 May 2016 10:36:37 +0000",,"POLYGON((-0.887688 41.657300,-0.887688 41.658900,-0.884617 41.658900,-0.884617 41.657300,-0.887688 41.657300))",http://fieldpapers.org/atlases/3mn0q95z/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/15o4ytzq,Page B4 of Untitled,"Sun,  8 May 2016 10:26:24 +0000",,"POLYGON((-0.884617 41.655700,-0.884617 41.657300,-0.881546 41.657300,-0.881546 41.655700,-0.884617 41.655700))",http://fieldpapers.org/atlases/3mn0q95z/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/2vgayqny,Page A4 of Untitled,"Sun,  8 May 2016 09:47:03 +0000",,"POLYGON((-0.884617 41.657300,-0.884617 41.658900,-0.881546 41.658900,-0.881546 41.657300,-0.884617 41.657300))",http://fieldpapers.org/atlases/3mn0q95z/A4,"",""
