type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/32bhiul6,Untitled,"Wed,  1 Mar 2017 07:32:32 +0000",,"MULTIPOLYGON(((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)), ((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)), ((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)), ((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)), ((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)), ((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)), ((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)), ((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)), ((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)), ((6.172337 51.754548,6.172337 51.759941,6.184675 51.759941,6.184675 51.754548,6.172337 51.754548)))","","",""

    snapshot,http://fieldpapers.org/snapshots/19o9tq8h,Page C3 of Untitled,"Mon, 26 Jun 2017 12:25:55 +0000",http://fieldpapers.org/snapshots/32bhiul6?user=19080,"POLYGON((6.180560 51.754500,6.180560 51.756300,6.184670 51.756300,6.184670 51.754500,6.180560 51.754500))",http://fieldpapers.org/atlases/32bhiul6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2mky2g1f,Page C2 of Untitled,"Mon, 26 Jun 2017 12:25:50 +0000",http://fieldpapers.org/snapshots/32bhiul6?user=19080,"POLYGON((6.176450 51.754500,6.176450 51.756300,6.180560 51.756300,6.180560 51.754500,6.176450 51.754500))",http://fieldpapers.org/atlases/32bhiul6/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3fpafxzd,Page C1 of Untitled,"Mon, 26 Jun 2017 12:25:45 +0000",http://fieldpapers.org/snapshots/32bhiul6?user=19080,"POLYGON((6.172340 51.754500,6.172340 51.756300,6.176450 51.756300,6.176450 51.754500,6.172340 51.754500))",http://fieldpapers.org/atlases/32bhiul6/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/18d99adf,Page B1 of Untitled,"Mon, 26 Jun 2017 12:25:41 +0000",http://fieldpapers.org/snapshots/32bhiul6?user=19080,"POLYGON((6.172340 51.756300,6.172340 51.758100,6.176450 51.758100,6.176450 51.756300,6.172340 51.756300))",http://fieldpapers.org/atlases/32bhiul6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/33bjea8d,Page A1 of Untitled,"Mon, 26 Jun 2017 12:25:36 +0000",http://fieldpapers.org/snapshots/32bhiul6?user=19080,"POLYGON((6.172340 51.758100,6.172340 51.759900,6.176450 51.759900,6.176450 51.758100,6.172340 51.758100))",http://fieldpapers.org/atlases/32bhiul6/A1,"",""
