type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/176xt8lc,SLU Cycle Track,"Fri, 23 Sep 2016 03:37:51 +0000",,"MULTIPOLYGON(((-122.341422 47.627162,-122.341422 47.630025,-122.338670 47.630025,-122.338670 47.627162,-122.341422 47.627162)), ((-122.341422 47.627162,-122.341422 47.630025,-122.338670 47.630025,-122.338670 47.627162,-122.341422 47.627162)), ((-122.341422 47.627162,-122.341422 47.630025,-122.338670 47.630025,-122.338670 47.627162,-122.341422 47.627162)))","","",""

    snapshot,http://fieldpapers.org/snapshots/24pzb7yx,Page B1 of SLU Cycle Track,"Sat, 24 Sep 2016 02:45:27 +0000",,"POLYGON((-122.341000 47.627200,-122.341000 47.628600,-122.339000 47.628600,-122.339000 47.627200,-122.341000 47.627200))",http://fieldpapers.org/atlases/176xt8lc/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/469xs1i9,Page A1 of SLU Cycle Track,"Sat, 24 Sep 2016 00:23:02 +0000",,"POLYGON((-122.341000 47.628600,-122.341000 47.630000,-122.339000 47.630000,-122.339000 47.628600,-122.341000 47.628600))",http://fieldpapers.org/atlases/176xt8lc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5q086drr,Page B1 of SLU Cycle Track,"Fri, 23 Sep 2016 20:46:43 +0000",,"POLYGON((-122.341000 47.627200,-122.341000 47.628600,-122.339000 47.628600,-122.339000 47.627200,-122.341000 47.627200))",http://fieldpapers.org/atlases/176xt8lc/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5w0x90pg,Page B1 of SLU Cycle Track,"Fri, 23 Sep 2016 18:19:18 +0000",,"POLYGON((-122.341000 47.627200,-122.341000 47.628600,-122.339000 47.628600,-122.339000 47.627200,-122.341000 47.627200))",http://fieldpapers.org/atlases/176xt8lc/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4i1ac4lt,Page B1 of SLU Cycle Track,"Fri, 23 Sep 2016 18:15:24 +0000",,"POLYGON((-122.341000 47.627200,-122.341000 47.628600,-122.339000 47.628600,-122.339000 47.627200,-122.341000 47.627200))",http://fieldpapers.org/atlases/176xt8lc/B1,"",""
