type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/l8a5lsw6,Bukidnon Mapping Party,"Mon,  3 Jun 2019 09:13:26 +0000",,"MULTIPOLYGON(((125.128446 8.128687,125.128446 8.132144,125.132963 8.132144,125.132963 8.128687,125.128446 8.128687)), ((125.128446 8.128687,125.128446 8.132144,125.132963 8.132144,125.132963 8.128687,125.128446 8.128687)), ((125.128446 8.128687,125.128446 8.132144,125.132963 8.132144,125.132963 8.128687,125.128446 8.128687)), ((125.128446 8.128687,125.128446 8.132144,125.132963 8.132144,125.132963 8.128687,125.128446 8.128687)), ((125.128446 8.128687,125.128446 8.132144,125.132963 8.132144,125.132963 8.128687,125.128446 8.128687)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5m8w1ljz,Page A2 of Bukidnon Mapping Party,"Thu,  6 Jun 2019 02:34:04 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2cvjdkdw,Page A2 of Bukidnon Mapping Party,"Thu,  6 Jun 2019 02:33:22 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/33vuowm2,Page A2 of Bukidnon Mapping Party,"Thu,  6 Jun 2019 01:49:48 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1xt86020,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 05:46:45 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/f87imjba,Page A2 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 05:34:28 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1i9ip5kw,Page A2 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 05:32:07 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1y839s8q,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 04:28:44 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ivftail,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 04:00:52 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5d2l5eyd,Page A2 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:51:47 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2k9m00v2,Page A2 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:51:29 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/tu3t77q3,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:51:03 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/15v87wkm,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:50:00 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/55o6xrsi,Page A2 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:49:40 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2dwegrv0,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:49:06 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1oeqsg1u,Page A2 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:47:39 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3fm1qvtp,Page A2 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:47:38 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1l3gmkv3,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:45:20 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4nt075tr,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:44:55 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/25rko27n,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:44:45 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/27imdkt3,Page B1 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:44:13 +0000",,"POLYGON((125.128000 8.128690,125.128000 8.130410,125.131000 8.130410,125.131000 8.128690,125.128000 8.128690))",http://fieldpapers.org/atlases/l8a5lsw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/411ey4xw,Page A2 of Bukidnon Mapping Party,"Tue,  4 Jun 2019 03:05:37 +0000",,"POLYGON((125.131000 8.130410,125.131000 8.132140,125.133000 8.132140,125.133000 8.130410,125.131000 8.130410))",http://fieldpapers.org/atlases/l8a5lsw6/A2,"",""
