type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/bosxati2,Untitled,"Mon, 23 Oct 2017 15:36:39 +0000",,"MULTIPOLYGON(((120.536193 24.076454,120.536193 24.077855,120.538181 24.077855,120.538181 24.076454,120.536193 24.076454)))","","",""

    snapshot,http://fieldpapers.org/snapshots/rlmzplp7,Page A1 of Untitled,"Thu, 16 Nov 2017 06:38:47 +0000",,"POLYGON((120.536000 24.076500,120.536000 24.077900,120.538000 24.077900,120.538000 24.076500,120.536000 24.076500))",http://fieldpapers.org/atlases/bosxati2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/7n2byhoo,Page A1 of Untitled,"Thu, 16 Nov 2017 06:05:54 +0000",,"POLYGON((120.536000 24.076500,120.536000 24.077900,120.538000 24.077900,120.538000 24.076500,120.536000 24.076500))",http://fieldpapers.org/atlases/bosxati2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5jzyxsz0,Page A1 of Untitled,"Thu, 16 Nov 2017 02:26:19 +0000",,"POLYGON((120.536000 24.076500,120.536000 24.077900,120.538000 24.077900,120.538000 24.076500,120.536000 24.076500))",http://fieldpapers.org/atlases/bosxati2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ndzou8j,Page A1 of Untitled,"Mon, 30 Oct 2017 16:37:07 +0000",,"POLYGON((120.536000 24.076500,120.536000 24.077900,120.538000 24.077900,120.538000 24.076500,120.536000 24.076500))",http://fieldpapers.org/atlases/bosxati2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/38jscb2g,Page A1 of Untitled,"Mon, 30 Oct 2017 16:31:13 +0000",,"POLYGON((120.536000 24.076500,120.536000 24.077900,120.538000 24.077900,120.538000 24.076500,120.536000 24.076500))",http://fieldpapers.org/atlases/bosxati2/A1,"",""
