type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/28u2ks6x,Untitled,"Thu, 21 Nov 2019 22:14:29 +0000",,"MULTIPOLYGON(((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)), ((-122.684165 45.517459,-122.684165 45.523052,-122.671269 45.523052,-122.671269 45.517459,-122.684165 45.517459)))","","",""

    snapshot,http://fieldpapers.org/snapshots/348nb28g,Page C2 of Untitled,"Thu,  5 Mar 2020 18:27:08 +0000",,"POLYGON((-122.682000 45.518900,-122.682000 45.520300,-122.679000 45.520300,-122.679000 45.518900,-122.682000 45.518900))",http://fieldpapers.org/atlases/28u2ks6x/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5dziiyj4,Page D2 of Untitled,"Thu,  5 Mar 2020 18:24:03 +0000",,"POLYGON((-122.682000 45.517500,-122.682000 45.518900,-122.679000 45.518900,-122.679000 45.517500,-122.682000 45.517500))",http://fieldpapers.org/atlases/28u2ks6x/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2mg4an7m,Page B4 of Untitled,"Wed, 27 Nov 2019 01:11:57 +0000",,"POLYGON((-122.676000 45.520300,-122.676000 45.521700,-122.674000 45.521700,-122.674000 45.520300,-122.676000 45.520300))",http://fieldpapers.org/atlases/28u2ks6x/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/2wns6dgl,Page B3 of Untitled,"Wed, 27 Nov 2019 00:24:26 +0000",,"POLYGON((-122.679000 45.520300,-122.679000 45.521700,-122.676000 45.521700,-122.676000 45.520300,-122.679000 45.520300))",http://fieldpapers.org/atlases/28u2ks6x/B3,"",""

