type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/s6tqqkl3,Puliyantheevu Central,"Wed, 12 Jun 2013 12:31:37 +0000",,"MULTIPOLYGON(((81.693497 7.708623,81.693497 7.715129,81.699956 7.715129,81.699956 7.708623,81.693497 7.708623)), ((81.693497 7.708623,81.693497 7.715129,81.699956 7.715129,81.699956 7.708623,81.693497 7.708623)), ((81.693497 7.708623,81.693497 7.715129,81.699956 7.715129,81.699956 7.708623,81.693497 7.708623)), ((81.693497 7.708623,81.693497 7.715129,81.699956 7.715129,81.699956 7.708623,81.693497 7.708623)), ((81.693497 7.708623,81.693497 7.715129,81.699956 7.715129,81.699956 7.708623,81.693497 7.708623)), ((81.693497 7.708623,81.693497 7.715129,81.699956 7.715129,81.699956 7.708623,81.693497 7.708623)), ((81.693497 7.708623,81.693497 7.715129,81.699956 7.715129,81.699956 7.708623,81.693497 7.708623)))","","",""

    snapshot,http://fieldpapers.org/snapshots/vxbz5v5z,Page A2 of Puliyantheevu Central,"Wed, 14 Aug 2013 09:56:56 +0000",http://fieldpapers.org/snapshots/s6tqqkl3?user=6651,"POLYGON((81.696200 7.712330,81.696200 7.715700,81.700500 7.715700,81.700500 7.712330,81.696200 7.712330))",http://fieldpapers.org/atlases/s6tqqkl3/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/n2sr49hz,Page C1 of Puliyantheevu Central,"Wed, 14 Aug 2013 06:09:16 +0000",http://fieldpapers.org/snapshots/s6tqqkl3?user=6651,"POLYGON((81.692900 7.708060,81.692900 7.711430,81.697300 7.711430,81.697300 7.708060,81.692900 7.708060))",http://fieldpapers.org/atlases/s6tqqkl3/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/mnqf3ms9,Page B2 of Puliyantheevu Central,"Tue, 13 Aug 2013 04:58:38 +0000",http://fieldpapers.org/snapshots/s6tqqkl3?user=6651,"POLYGON((81.696200 7.710190,81.696200 7.713560,81.700500 7.713560,81.700500 7.710190,81.696200 7.710190))",http://fieldpapers.org/atlases/s6tqqkl3/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/hm9pk287,Page C2 of Puliyantheevu Central,"Tue, 13 Aug 2013 04:34:09 +0000",http://fieldpapers.org/snapshots/s6tqqkl3?user=6651,"POLYGON((81.696200 7.708060,81.696200 7.711430,81.700500 7.711430,81.700500 7.708060,81.696200 7.708060))",http://fieldpapers.org/atlases/s6tqqkl3/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/vxf3chtg,Page C1 of Puliyantheevu Central,"Tue, 13 Aug 2013 04:33:51 +0000",http://fieldpapers.org/snapshots/s6tqqkl3?user=6651,"POLYGON((81.692900 7.708060,81.692900 7.711430,81.697300 7.711430,81.697300 7.708060,81.692900 7.708060))",http://fieldpapers.org/atlases/s6tqqkl3/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/h35sd2pv,Page A1 of Puliyantheevu Central,"Tue, 13 Aug 2013 04:33:32 +0000",http://fieldpapers.org/snapshots/s6tqqkl3?user=6651,"POLYGON((81.692900 7.712330,81.692900 7.715700,81.697300 7.715700,81.697300 7.712330,81.692900 7.712330))",http://fieldpapers.org/atlases/s6tqqkl3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/x9vc3pt7,Page B1 of Puliyantheevu Central,"Tue, 13 Aug 2013 04:32:42 +0000",http://fieldpapers.org/snapshots/s6tqqkl3?user=6651,"POLYGON((81.692900 7.710190,81.692900 7.713560,81.697300 7.713560,81.697300 7.710190,81.692900 7.710190))",http://fieldpapers.org/atlases/s6tqqkl3/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/wtgkgcr7,Page A2 of Puliyantheevu Central,"Tue, 13 Aug 2013 04:30:09 +0000",http://fieldpapers.org/snapshots/s6tqqkl3?user=6651,"POLYGON((81.696200 7.712330,81.696200 7.715700,81.700500 7.715700,81.700500 7.712330,81.696200 7.712330))",http://fieldpapers.org/atlases/s6tqqkl3/A2,"",""
