type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/3afto1xv,Untitled,"Sun, 13 Dec 2020 04:11:29 +0000",https://fieldpapers.org/atlases/3afto1xv?user=25997,"MULTIPOLYGON(((116.080062 -8.733989,116.080062 -8.723618,116.093645 -8.723618,116.093645 -8.733989,116.080062 -8.733989)), ((116.080062 -8.733989,116.080062 -8.723618,116.093645 -8.723618,116.093645 -8.733989,116.080062 -8.733989)), ((116.080062 -8.733989,116.080062 -8.723618,116.093645 -8.723618,116.093645 -8.733989,116.080062 -8.733989)), ((116.080062 -8.733989,116.080062 -8.723618,116.093645 -8.723618,116.093645 -8.733989,116.080062 -8.733989)), ((116.080062 -8.733989,116.080062 -8.723618,116.093645 -8.723618,116.093645 -8.733989,116.080062 -8.733989)))","","",""

    snapshot,https://fieldpapers.org/snapshots/ugf2a68q,Page A1 of Untitled,"Sun, 13 Dec 2020 08:30:24 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.080000 -8.728800,116.080000 -8.723620,116.087000 -8.723620,116.087000 -8.728800,116.080000 -8.728800))",https://fieldpapers.org/atlases/3afto1xv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5kf55qlm,Page A2 of Untitled,"Sun, 13 Dec 2020 08:29:31 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.087000 -8.728800,116.087000 -8.723620,116.094000 -8.723620,116.094000 -8.728800,116.087000 -8.728800))",https://fieldpapers.org/atlases/3afto1xv/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/17m71pu6,Page B1 of Untitled,"Sun, 13 Dec 2020 08:28:45 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.080000 -8.733990,116.080000 -8.728800,116.087000 -8.728800,116.087000 -8.733990,116.080000 -8.733990))",https://fieldpapers.org/atlases/3afto1xv/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/6bk68xbh,Page B2 of Untitled,"Sun, 13 Dec 2020 06:03:50 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.087000 -8.733990,116.087000 -8.728800,116.094000 -8.728800,116.094000 -8.733990,116.087000 -8.733990))",https://fieldpapers.org/atlases/3afto1xv/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/4vku9w7l,Page B1 of Untitled,"Sun, 13 Dec 2020 06:02:48 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.080000 -8.733990,116.080000 -8.728800,116.087000 -8.728800,116.087000 -8.733990,116.080000 -8.733990))",https://fieldpapers.org/atlases/3afto1xv/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5j6pj2c3,Page A2 of Untitled,"Sun, 13 Dec 2020 06:02:01 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.087000 -8.728800,116.087000 -8.723620,116.094000 -8.723620,116.094000 -8.728800,116.087000 -8.728800))",https://fieldpapers.org/atlases/3afto1xv/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/11cuxu2w,Page A1 of Untitled,"Sun, 13 Dec 2020 06:00:30 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.080000 -8.728800,116.080000 -8.723620,116.087000 -8.723620,116.087000 -8.728800,116.080000 -8.728800))",https://fieldpapers.org/atlases/3afto1xv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5fra8916,Page A1 of Untitled,"Sun, 13 Dec 2020 05:59:05 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.080000 -8.728800,116.080000 -8.723620,116.087000 -8.723620,116.087000 -8.728800,116.080000 -8.728800))",https://fieldpapers.org/atlases/3afto1xv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1xs2od9c,Page A2 of Untitled,"Sun, 13 Dec 2020 05:59:04 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.087000 -8.728800,116.087000 -8.723620,116.094000 -8.723620,116.094000 -8.728800,116.087000 -8.728800))",https://fieldpapers.org/atlases/3afto1xv/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/nfspzj78,Page A1 of Untitled,"Sun, 13 Dec 2020 05:57:50 +0000",https://fieldpapers.org/snapshots/3afto1xv?user=25997,"POLYGON((116.080000 -8.728800,116.080000 -8.723620,116.087000 -8.723620,116.087000 -8.728800,116.080000 -8.728800))",https://fieldpapers.org/atlases/3afto1xv/A1,"",""
