type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4f0bbt3m,20200709,"Wed,  8 Jul 2020 08:48:24 +0000",http://fieldpapers.org/atlases/4f0bbt3m?user=20909,"MULTIPOLYGON(((121.377865 25.073617,121.377865 25.076071,121.383610 25.076071,121.383610 25.073617,121.377865 25.073617)), ((121.377865 25.073617,121.377865 25.076071,121.383610 25.076071,121.383610 25.073617,121.377865 25.073617)), ((121.377865 25.073617,121.377865 25.076071,121.383610 25.076071,121.383610 25.073617,121.377865 25.073617)), ((121.377865 25.073617,121.377865 25.076071,121.383610 25.076071,121.383610 25.073617,121.377865 25.073617)), ((121.377865 25.073617,121.377865 25.076071,121.383610 25.076071,121.383610 25.073617,121.377865 25.073617)), ((121.377865 25.073617,121.377865 25.076071,121.383610 25.076071,121.383610 25.073617,121.377865 25.073617)), ((121.377865 25.073617,121.377865 25.076071,121.383610 25.076071,121.383610 25.073617,121.377865 25.073617)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2y9b2a94,Page A1 of 20200709,"Thu,  9 Jul 2020 04:00:59 +0000",,"POLYGON((121.378000 25.074800,121.378000 25.076100,121.380000 25.076100,121.380000 25.074800,121.378000 25.074800))",http://fieldpapers.org/atlases/4f0bbt3m/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/b6qbir63,Page A3 of 20200709,"Thu,  9 Jul 2020 03:59:41 +0000",,"POLYGON((121.382000 25.074800,121.382000 25.076100,121.384000 25.076100,121.384000 25.074800,121.382000 25.074800))",http://fieldpapers.org/atlases/4f0bbt3m/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4hfxksyj,Page A2 of 20200709,"Thu,  9 Jul 2020 03:56:33 +0000",,"POLYGON((121.380000 25.074800,121.380000 25.076100,121.382000 25.076100,121.382000 25.074800,121.380000 25.074800))",http://fieldpapers.org/atlases/4f0bbt3m/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/20dylwp7,Page B2 of 20200709,"Thu,  9 Jul 2020 03:41:28 +0000",,"POLYGON((121.380000 25.073600,121.380000 25.074800,121.382000 25.074800,121.382000 25.073600,121.380000 25.073600))",http://fieldpapers.org/atlases/4f0bbt3m/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/65thw1hz,Page A2 of 20200709,"Thu,  9 Jul 2020 03:38:11 +0000",,"POLYGON((121.380000 25.074800,121.380000 25.076100,121.382000 25.076100,121.382000 25.074800,121.380000 25.074800))",http://fieldpapers.org/atlases/4f0bbt3m/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4t9epdv5,Page A1 of 20200709,"Thu,  9 Jul 2020 03:33:02 +0000",,"POLYGON((121.378000 25.074800,121.378000 25.076100,121.380000 25.076100,121.380000 25.074800,121.378000 25.074800))",http://fieldpapers.org/atlases/4f0bbt3m/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/10q91aha,Page A3 of 20200709,"Thu,  9 Jul 2020 03:28:09 +0000",,"POLYGON((121.382000 25.074800,121.382000 25.076100,121.384000 25.076100,121.384000 25.074800,121.382000 25.074800))",http://fieldpapers.org/atlases/4f0bbt3m/A3,"",""
