type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/35s7wgky,UMS Training,"Wed, 11 Apr 2018 08:09:03 +0000",,"MULTIPOLYGON(((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)), ((110.758109 -7.566927,110.758109 -7.552080,110.779288 -7.552080,110.779288 -7.566927,110.758109 -7.566927)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3gadq1td,Page C4 of UMS Training,"Sat, 14 Apr 2018 08:11:50 +0000",,"POLYGON((110.774000 -7.563220,110.774000 -7.559500,110.779000 -7.559500,110.779000 -7.563220,110.774000 -7.563220))",http://fieldpapers.org/atlases/35s7wgky/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/638wz1ls,Page C4 of UMS Training,"Sat, 14 Apr 2018 07:56:40 +0000",,"POLYGON((110.774000 -7.563220,110.774000 -7.559500,110.779000 -7.559500,110.779000 -7.563220,110.774000 -7.563220))",http://fieldpapers.org/atlases/35s7wgky/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1sl22rgl,Page C3 of UMS Training,"Sat, 14 Apr 2018 07:15:22 +0000",,"POLYGON((110.769000 -7.563220,110.769000 -7.559500,110.774000 -7.559500,110.774000 -7.563220,110.769000 -7.563220))",http://fieldpapers.org/atlases/35s7wgky/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/6cs7h0w0,Page A4 of UMS Training,"Sat, 14 Apr 2018 07:11:28 +0000",,"POLYGON((110.774000 -7.555790,110.774000 -7.552080,110.779000 -7.552080,110.779000 -7.555790,110.774000 -7.555790))",http://fieldpapers.org/atlases/35s7wgky/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/2jgomprz,Page B1 of UMS Training,"Sat, 14 Apr 2018 07:11:02 +0000",,"POLYGON((110.758000 -7.559500,110.758000 -7.555790,110.763000 -7.555790,110.763000 -7.559500,110.758000 -7.559500))",http://fieldpapers.org/atlases/35s7wgky/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5vjran60,Page B1 of UMS Training,"Sat, 14 Apr 2018 07:08:19 +0000",,"POLYGON((110.758000 -7.559500,110.758000 -7.555790,110.763000 -7.555790,110.763000 -7.559500,110.758000 -7.559500))",http://fieldpapers.org/atlases/35s7wgky/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/yfttjw8f,Page B1 of UMS Training,"Sat, 14 Apr 2018 07:06:45 +0000",,"POLYGON((110.758000 -7.559500,110.758000 -7.555790,110.763000 -7.555790,110.763000 -7.559500,110.758000 -7.559500))",http://fieldpapers.org/atlases/35s7wgky/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/6cdxnnlx,Page C3 of UMS Training,"Sat, 14 Apr 2018 07:05:03 +0000",,"POLYGON((110.769000 -7.563220,110.769000 -7.559500,110.774000 -7.559500,110.774000 -7.563220,110.769000 -7.563220))",http://fieldpapers.org/atlases/35s7wgky/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3hfe4iq1,Page A4 of UMS Training,"Sat, 14 Apr 2018 07:03:02 +0000",,"POLYGON((110.774000 -7.555790,110.774000 -7.552080,110.779000 -7.552080,110.779000 -7.555790,110.774000 -7.555790))",http://fieldpapers.org/atlases/35s7wgky/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/9jm22jxc,Page A4 of UMS Training,"Sat, 14 Apr 2018 06:53:54 +0000",,"POLYGON((110.774000 -7.555790,110.774000 -7.552080,110.779000 -7.552080,110.779000 -7.555790,110.774000 -7.555790))",http://fieldpapers.org/atlases/35s7wgky/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/2rjl3q06,Page D1 of UMS Training,"Sat, 14 Apr 2018 06:53:33 +0000",,"POLYGON((110.758000 -7.566930,110.758000 -7.563220,110.763000 -7.563220,110.763000 -7.566930,110.758000 -7.566930))",http://fieldpapers.org/atlases/35s7wgky/D1,"",""

