type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/29q3leg6,Weihena_GND_32,"Tue, 11 Aug 2020 04:06:55 +0000",,"MULTIPOLYGON(((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)), ((80.227060 6.294781,80.227060 6.327114,80.245128 6.327114,80.245128 6.294781,80.227060 6.294781)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5swnc3fi,Page E3 of Weihena_GND_32,"Sun,  8 Nov 2020 10:10:14 +0000",,"POLYGON((80.239100 6.304020,80.239100 6.308640,80.245100 6.308640,80.245100 6.304020,80.239100 6.304020))",http://fieldpapers.org/atlases/29q3leg6/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/41mz01it,Page G2 of Weihena_GND_32,"Sat,  7 Nov 2020 04:43:45 +0000",,"POLYGON((80.233100 6.294780,80.233100 6.299400,80.239100 6.299400,80.239100 6.294780,80.233100 6.294780))",http://fieldpapers.org/atlases/29q3leg6/G2,"",""

    snapshot,http://fieldpapers.org/snapshots/4fbfve6f,Page F2 of Weihena_GND_32,"Sat,  7 Nov 2020 04:42:44 +0000",,"POLYGON((80.233100 6.299400,80.233100 6.304020,80.239100 6.304020,80.239100 6.299400,80.233100 6.299400))",http://fieldpapers.org/atlases/29q3leg6/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/4n5yhvc4,Page F2 of Weihena_GND_32,"Sat,  7 Nov 2020 04:41:33 +0000",,"POLYGON((80.233100 6.299400,80.233100 6.304020,80.239100 6.304020,80.239100 6.299400,80.233100 6.299400))",http://fieldpapers.org/atlases/29q3leg6/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/448u605e,Page E2 of Weihena_GND_32,"Sat,  7 Nov 2020 04:40:22 +0000",,"POLYGON((80.233100 6.304020,80.233100 6.308640,80.239100 6.308640,80.239100 6.304020,80.233100 6.304020))",http://fieldpapers.org/atlases/29q3leg6/E2,"",""

