type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1rqmmytf,Untitled,"Wed, 29 Aug 2018 22:18:55 +0000",,"MULTIPOLYGON(((-83.338766 9.167158,-83.338766 9.185269,-83.324583 9.185269,-83.324583 9.167158,-83.338766 9.167158)), ((-83.338766 9.167158,-83.338766 9.185269,-83.324583 9.185269,-83.324583 9.167158,-83.338766 9.167158)), ((-83.338766 9.167158,-83.338766 9.185269,-83.324583 9.185269,-83.324583 9.167158,-83.338766 9.167158)), ((-83.338766 9.167158,-83.338766 9.185269,-83.324583 9.185269,-83.324583 9.167158,-83.338766 9.167158)), ((-83.338766 9.167158,-83.338766 9.185269,-83.324583 9.185269,-83.324583 9.167158,-83.338766 9.167158)))","","",""

    snapshot,https://fieldpapers.org/snapshots/b5qujqh1,Page B2 of Untitled,"Mon, 23 Sep 2019 16:40:07 +0000",,"POLYGON((-83.331700 9.167160,-83.331700 9.176210,-83.324600 9.176210,-83.324600 9.167160,-83.331700 9.167160))",https://fieldpapers.org/atlases/1rqmmytf/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/68ucmkq8,Page B2 of Untitled,"Mon, 23 Sep 2019 16:03:09 +0000",,"POLYGON((-83.331700 9.167160,-83.331700 9.176210,-83.324600 9.176210,-83.324600 9.167160,-83.331700 9.167160))",https://fieldpapers.org/atlases/1rqmmytf/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/2i4adty7,Page B1 of Untitled,"Mon, 16 Sep 2019 17:05:54 +0000",,"POLYGON((-83.338800 9.167160,-83.338800 9.176210,-83.331700 9.176210,-83.331700 9.167160,-83.338800 9.167160))",https://fieldpapers.org/atlases/1rqmmytf/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5usf1dne,Page B1 of Untitled,"Mon, 16 Sep 2019 16:44:10 +0000",,"POLYGON((-83.338800 9.167160,-83.338800 9.176210,-83.331700 9.176210,-83.331700 9.167160,-83.338800 9.167160))",https://fieldpapers.org/atlases/1rqmmytf/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/3qhm1125,Page B1 of Untitled,"Mon, 16 Sep 2019 15:45:15 +0000",,"POLYGON((-83.338800 9.167160,-83.338800 9.176210,-83.331700 9.176210,-83.331700 9.167160,-83.338800 9.167160))",https://fieldpapers.org/atlases/1rqmmytf/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/16ocne9h,Page A1 of Untitled,"Tue, 10 Sep 2019 16:29:33 +0000",,"POLYGON((-83.338800 9.176210,-83.338800 9.185270,-83.331700 9.185270,-83.331700 9.176210,-83.338800 9.176210))",https://fieldpapers.org/atlases/1rqmmytf/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4c4lrdqj,Page A1 of Untitled,"Tue, 10 Sep 2019 16:20:58 +0000",,"POLYGON((-83.338800 9.176210,-83.338800 9.185270,-83.331700 9.185270,-83.331700 9.176210,-83.338800 9.176210))",https://fieldpapers.org/atlases/1rqmmytf/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3sbc3bvm,Page B1 of Untitled,"Mon,  9 Sep 2019 20:31:43 +0000",,"POLYGON((-83.338800 9.167160,-83.338800 9.176210,-83.331700 9.176210,-83.331700 9.167160,-83.338800 9.167160))",https://fieldpapers.org/atlases/1rqmmytf/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/453tvsi7,Page A1 of Untitled,"Mon, 26 Aug 2019 16:10:33 +0000",,"POLYGON((-83.338800 9.176210,-83.338800 9.185270,-83.331700 9.185270,-83.331700 9.176210,-83.338800 9.176210))",https://fieldpapers.org/atlases/1rqmmytf/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1kriso4h,Page A1 of Untitled,"Mon, 26 Aug 2019 16:03:23 +0000",,"POLYGON((-83.338800 9.176210,-83.338800 9.185270,-83.331700 9.185270,-83.331700 9.176210,-83.338800 9.176210))",https://fieldpapers.org/atlases/1rqmmytf/A1,"",""
