type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/6b1r1gid,Passignano all,"Tue,  7 Jun 2016 12:02:50 +0000",,"MULTIPOLYGON(((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)), ((12.131063 43.182665,12.131063 43.189854,12.148497 43.189854,12.148497 43.182665,12.131063 43.182665)))","","",""

    snapshot,https://fieldpapers.org/snapshots/3byj1yvd,Page B5 of Passignano all,"Fri, 24 Jun 2016 15:17:30 +0000",,"POLYGON((12.145000 43.182700,12.145000 43.186300,12.148500 43.186300,12.148500 43.182700,12.145000 43.182700))",https://fieldpapers.org/atlases/6b1r1gid/B5,"",""

    snapshot,https://fieldpapers.org/snapshots/59bk1waa,Page B4 of Passignano all,"Fri, 24 Jun 2016 15:16:52 +0000",,"POLYGON((12.141500 43.182700,12.141500 43.186300,12.145000 43.186300,12.145000 43.182700,12.141500 43.182700))",https://fieldpapers.org/atlases/6b1r1gid/B4,"",""

    snapshot,https://fieldpapers.org/snapshots/6834v5id,Page B2 of Passignano all,"Fri, 24 Jun 2016 15:16:12 +0000",,"POLYGON((12.134600 43.182700,12.134600 43.186300,12.138000 43.186300,12.138000 43.182700,12.134600 43.182700))",https://fieldpapers.org/atlases/6b1r1gid/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3g3z4q2u,Page B3 of Passignano all,"Fri, 24 Jun 2016 15:15:38 +0000",,"POLYGON((12.138000 43.182700,12.138000 43.186300,12.141500 43.186300,12.141500 43.182700,12.138000 43.182700))",https://fieldpapers.org/atlases/6b1r1gid/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/22pjzrdz,Page B1 of Passignano all,"Fri, 24 Jun 2016 15:13:36 +0000",,"POLYGON((12.131100 43.182700,12.131100 43.186300,12.134600 43.186300,12.134600 43.182700,12.131100 43.182700))",https://fieldpapers.org/atlases/6b1r1gid/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/mhe7p65q,Page A2 of Passignano all,"Fri, 24 Jun 2016 15:09:24 +0000",,"POLYGON((12.134600 43.186300,12.134600 43.189900,12.138000 43.189900,12.138000 43.186300,12.134600 43.186300))",https://fieldpapers.org/atlases/6b1r1gid/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/2mjzrp6a,Page A1 of Passignano all,"Fri, 24 Jun 2016 15:08:44 +0000",,"POLYGON((12.131100 43.186300,12.131100 43.189900,12.134600 43.189900,12.134600 43.186300,12.131100 43.186300))",https://fieldpapers.org/atlases/6b1r1gid/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/142ikjk4,Page A3 of Passignano all,"Sun, 19 Jun 2016 16:09:38 +0000",,"POLYGON((12.138000 43.186300,12.138000 43.189900,12.141500 43.189900,12.141500 43.186300,12.138000 43.186300))",https://fieldpapers.org/atlases/6b1r1gid/A3,"",""
