type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/219ce740,Ekala,"Wed,  6 Apr 2016 07:52:52 +0000",,"MULTIPOLYGON(((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)), ((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)), ((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)), ((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)), ((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)), ((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)), ((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)), ((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)), ((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)), ((79.906783 7.099892,79.906783 7.110730,79.922211 7.110730,79.922211 7.099892,79.906783 7.099892)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4hps857e,Page A1 of Ekala,"Fri, 17 Jun 2016 04:03:11 +0000",,"POLYGON((79.906800 7.107120,79.906800 7.110730,79.911900 7.110730,79.911900 7.107120,79.906800 7.107120))",http://fieldpapers.org/atlases/219ce740/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ykl5kri,Page C1 of Ekala,"Fri, 17 Jun 2016 04:00:33 +0000",,"POLYGON((79.906800 7.099890,79.906800 7.103500,79.911900 7.103500,79.911900 7.099890,79.906800 7.099890))",http://fieldpapers.org/atlases/219ce740/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/azi0p41v,Page A2 of Ekala,"Fri, 17 Jun 2016 03:56:33 +0000",,"POLYGON((79.911900 7.107120,79.911900 7.110730,79.917100 7.110730,79.917100 7.107120,79.911900 7.107120))",http://fieldpapers.org/atlases/219ce740/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/ed4fapk9,Page B2 of Ekala,"Fri, 17 Jun 2016 03:53:09 +0000",,"POLYGON((79.911900 7.103500,79.911900 7.107120,79.917100 7.107120,79.917100 7.103500,79.911900 7.103500))",http://fieldpapers.org/atlases/219ce740/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/18ldc98a,Page C2 of Ekala,"Fri, 17 Jun 2016 03:46:17 +0000",,"POLYGON((79.911900 7.099890,79.911900 7.103500,79.917100 7.103500,79.917100 7.099890,79.911900 7.099890))",http://fieldpapers.org/atlases/219ce740/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/6crxprbg,Page B3 of Ekala,"Fri, 17 Jun 2016 03:44:52 +0000",,"POLYGON((79.917100 7.103500,79.917100 7.107120,79.922200 7.107120,79.922200 7.103500,79.917100 7.103500))",http://fieldpapers.org/atlases/219ce740/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1de4xnej,Page C3 of Ekala,"Fri, 17 Jun 2016 03:39:09 +0000",,"POLYGON((79.917100 7.099890,79.917100 7.103500,79.922200 7.103500,79.922200 7.099890,79.917100 7.099890))",http://fieldpapers.org/atlases/219ce740/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3lr4r9tf,Page A2 of Ekala,"Fri, 17 Jun 2016 03:35:12 +0000",,"POLYGON((79.911900 7.107120,79.911900 7.110730,79.917100 7.110730,79.917100 7.107120,79.911900 7.107120))",http://fieldpapers.org/atlases/219ce740/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5w62otlv,Page A1 of Ekala,"Thu, 16 Jun 2016 08:05:58 +0000",,"POLYGON((79.906800 7.107120,79.906800 7.110730,79.911900 7.110730,79.911900 7.107120,79.906800 7.107120))",http://fieldpapers.org/atlases/219ce740/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/430hwu3x,Page B3 of Ekala,"Thu, 16 Jun 2016 05:49:17 +0000",,"POLYGON((79.917100 7.103500,79.917100 7.107120,79.922200 7.107120,79.922200 7.103500,79.917100 7.103500))",http://fieldpapers.org/atlases/219ce740/B3,"",""
