type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4tzflq17,Untitled,"Wed, 26 Dec 2018 14:59:55 +0000",,"MULTIPOLYGON(((-78.499948 -0.201203,-78.499948 -0.198590,-78.496252 -0.198590,-78.496252 -0.201203,-78.499948 -0.201203)), ((-78.499948 -0.201203,-78.499948 -0.198590,-78.496252 -0.198590,-78.496252 -0.201203,-78.499948 -0.201203)), ((-78.499948 -0.201203,-78.499948 -0.198590,-78.496252 -0.198590,-78.496252 -0.201203,-78.499948 -0.201203)), ((-78.499948 -0.201203,-78.499948 -0.198590,-78.496252 -0.198590,-78.496252 -0.201203,-78.499948 -0.201203)), ((-78.499948 -0.201203,-78.499948 -0.198590,-78.496252 -0.198590,-78.496252 -0.201203,-78.499948 -0.201203)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1ngrh73m,Page B2 of Untitled,"Thu, 27 Dec 2018 16:00:35 +0000",,"POLYGON((-78.498100 -0.201203,-78.498100 -0.199897,-78.496300 -0.199897,-78.496300 -0.201203,-78.498100 -0.201203))",http://fieldpapers.org/atlases/4tzflq17/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5u1frvq8,Page A2 of Untitled,"Thu, 27 Dec 2018 15:59:48 +0000",,"POLYGON((-78.498100 -0.199897,-78.498100 -0.198590,-78.496300 -0.198590,-78.496300 -0.199897,-78.498100 -0.199897))",http://fieldpapers.org/atlases/4tzflq17/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2xdpt5ir,Page i of Untitled,"Thu, 27 Dec 2018 15:58:37 +0000",,"POLYGON((-78.500300 -0.201464,-78.500300 -0.198329,-78.495900 -0.198329,-78.495900 -0.201464,-78.500300 -0.201464))",http://fieldpapers.org/atlases/4tzflq17/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3u8tb9ps,Page B2 of Untitled,"Thu, 27 Dec 2018 15:52:16 +0000",,"POLYGON((-78.498100 -0.201203,-78.498100 -0.199897,-78.496300 -0.199897,-78.496300 -0.201203,-78.498100 -0.201203))",http://fieldpapers.org/atlases/4tzflq17/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/39fttbt5,Page B1 of Untitled,"Thu, 27 Dec 2018 15:51:28 +0000",,"POLYGON((-78.499900 -0.201203,-78.499900 -0.199897,-78.498100 -0.199897,-78.498100 -0.201203,-78.499900 -0.201203))",http://fieldpapers.org/atlases/4tzflq17/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4zdcauo2,Page A2 of Untitled,"Thu, 27 Dec 2018 15:50:35 +0000",,"POLYGON((-78.498100 -0.199897,-78.498100 -0.198590,-78.496300 -0.198590,-78.496300 -0.199897,-78.498100 -0.199897))",http://fieldpapers.org/atlases/4tzflq17/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/kekzwipy,Page A1 of Untitled,"Thu, 27 Dec 2018 15:49:37 +0000",,"POLYGON((-78.499900 -0.199897,-78.499900 -0.198590,-78.498100 -0.198590,-78.498100 -0.199897,-78.499900 -0.199897))",http://fieldpapers.org/atlases/4tzflq17/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3h8pk0mt,Page i of Untitled,"Thu, 27 Dec 2018 15:47:42 +0000",,"POLYGON((-78.500300 -0.201464,-78.500300 -0.198329,-78.495900 -0.198329,-78.495900 -0.201464,-78.500300 -0.201464))",http://fieldpapers.org/atlases/4tzflq17/i,"",""

    snapshot,http://fieldpapers.org/snapshots/1rx97035,Page A1 of Untitled,"Thu, 27 Dec 2018 15:47:42 +0000",,"POLYGON((-78.499900 -0.199897,-78.499900 -0.198590,-78.498100 -0.198590,-78.498100 -0.199897,-78.499900 -0.199897))",http://fieldpapers.org/atlases/4tzflq17/A1,"",""
