type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1cunhal6,Savelovskaya3,"Mon,  3 Aug 2015 09:33:13 +0000",,"MULTIPOLYGON(((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)), ((37.565947 55.775752,37.565947 55.792645,37.589248 55.792645,37.589248 55.775752,37.565947 55.775752)))","","",""

    snapshot,http://fieldpapers.org/snapshots/39q3roab,Page C5 of Savelovskaya3,"Thu,  6 Aug 2015 11:05:05 +0000",,"POLYGON((37.584600 55.782500,37.584600 55.785900,37.589200 55.785900,37.589200 55.782500,37.584600 55.782500))",http://fieldpapers.org/atlases/1cunhal6/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/bcgb74jj,Page A3 of Savelovskaya3,"Tue,  4 Aug 2015 09:52:53 +0000",,"POLYGON((37.575300 55.789300,37.575300 55.792600,37.579900 55.792600,37.579900 55.789300,37.575300 55.789300))",http://fieldpapers.org/atlases/1cunhal6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4604sgz8,Page A4 of Savelovskaya3,"Tue,  4 Aug 2015 09:52:53 +0000",,"POLYGON((37.579900 55.789300,37.579900 55.792600,37.584600 55.792600,37.584600 55.789300,37.579900 55.789300))",http://fieldpapers.org/atlases/1cunhal6/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/3kzwiqmt,Page B3 of Savelovskaya3,"Tue,  4 Aug 2015 09:52:53 +0000",,"POLYGON((37.575300 55.785900,37.575300 55.789300,37.579900 55.789300,37.579900 55.785900,37.575300 55.785900))",http://fieldpapers.org/atlases/1cunhal6/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/670xson5,Page C3 of Savelovskaya3,"Tue,  4 Aug 2015 09:13:02 +0000",,"POLYGON((37.575300 55.782500,37.575300 55.785900,37.579900 55.785900,37.579900 55.782500,37.575300 55.782500))",http://fieldpapers.org/atlases/1cunhal6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3too0jlb,Page D4 of Savelovskaya3,"Tue,  4 Aug 2015 09:13:02 +0000",,"POLYGON((37.579900 55.779100,37.579900 55.782500,37.584600 55.782500,37.584600 55.779100,37.579900 55.779100))",http://fieldpapers.org/atlases/1cunhal6/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/2pa0wmwv,Page A4 of Savelovskaya3,"Tue,  4 Aug 2015 09:13:01 +0000",,"POLYGON((37.579900 55.789300,37.579900 55.792600,37.584600 55.792600,37.584600 55.789300,37.579900 55.789300))",http://fieldpapers.org/atlases/1cunhal6/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/f2dgxa55,Page C5 of Savelovskaya3,"Tue,  4 Aug 2015 09:13:01 +0000",,"POLYGON((37.584600 55.782500,37.584600 55.785900,37.589200 55.785900,37.589200 55.782500,37.584600 55.782500))",http://fieldpapers.org/atlases/1cunhal6/C5,"",""
