type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/9bm5rnq4,PoniedizaÅ‚ek 8 rano,"Sun, 21 Apr 2013 21:03:44 +0000",http://fieldpapers.org/atlases/9bm5rnq4?user=6418,"MULTIPOLYGON(((19.896755 50.068465,19.896755 50.074973,19.919983 50.074973,19.919983 50.068465,19.896755 50.068465)), ((19.896755 50.068465,19.896755 50.074973,19.919983 50.074973,19.919983 50.068465,19.896755 50.068465)), ((19.896755 50.068465,19.896755 50.074973,19.919983 50.074973,19.919983 50.068465,19.896755 50.068465)), ((19.896755 50.068465,19.896755 50.074973,19.919983 50.074973,19.919983 50.068465,19.896755 50.068465)), ((19.896755 50.068465,19.896755 50.074973,19.919983 50.074973,19.919983 50.068465,19.896755 50.068465)), ((19.896755 50.068465,19.896755 50.074973,19.919983 50.074973,19.919983 50.068465,19.896755 50.068465)), ((19.896755 50.068465,19.896755 50.074973,19.919983 50.074973,19.919983 50.068465,19.896755 50.068465)))","","",""

    snapshot,http://fieldpapers.org/snapshots/9mrz297p,Page B1 of PoniedizaÅ‚ek 8 rano,"Sun,  5 May 2013 22:09:14 +0000",http://fieldpapers.org/snapshots/9bm5rnq4?user=6418,"POLYGON((19.895300 50.064300,19.895300 50.072600,19.906200 50.072600,19.906200 50.064300,19.895300 50.064300))",http://fieldpapers.org/atlases/9bm5rnq4/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/88gqqkq6,Page A3 of PoniedizaÅ‚ek 8 rano,"Sun,  5 May 2013 09:15:11 +0000",http://fieldpapers.org/snapshots/9bm5rnq4?user=6418,"POLYGON((19.910600 50.067600,19.910600 50.075900,19.921400 50.075900,19.921400 50.067600,19.910600 50.067600))",http://fieldpapers.org/atlases/9bm5rnq4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/9ql8843s,Page B3 of PoniedizaÅ‚ek 8 rano,"Mon, 29 Apr 2013 20:50:37 +0000",http://fieldpapers.org/snapshots/9bm5rnq4?user=6418,"POLYGON((19.910600 50.064300,19.910600 50.072600,19.921400 50.072600,19.921400 50.064300,19.910600 50.064300))",http://fieldpapers.org/atlases/9bm5rnq4/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/c46xk3v7,Page B3 of PoniedizaÅ‚ek 8 rano,"Mon, 29 Apr 2013 20:43:48 +0000",http://fieldpapers.org/snapshots/9bm5rnq4?user=5305,"POLYGON((19.910600 50.064300,19.910600 50.072600,19.921400 50.072600,19.921400 50.064300,19.910600 50.064300))",http://fieldpapers.org/atlases/9bm5rnq4/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/25xh6mph,Page B3 of PoniedizaÅ‚ek 8 rano,"Mon, 29 Apr 2013 20:37:54 +0000",http://fieldpapers.org/snapshots/9bm5rnq4?user=5305,"POLYGON((19.910600 50.064300,19.910600 50.072600,19.921400 50.072600,19.921400 50.064300,19.910600 50.064300))",http://fieldpapers.org/atlases/9bm5rnq4/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3b32hcrl,Page A1 of PoniedizaÅ‚ek 8 rano,"Sat, 27 Apr 2013 18:52:19 +0000",http://fieldpapers.org/snapshots/9bm5rnq4?user=3090,"POLYGON((19.895300 50.067600,19.895300 50.075900,19.906200 50.075900,19.906200 50.067600,19.895300 50.067600))",http://fieldpapers.org/atlases/9bm5rnq4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/722hpvdd,Page A1 of PoniedizaÅ‚ek 8 rano,"Sat, 27 Apr 2013 18:49:37 +0000",http://fieldpapers.org/snapshots/9bm5rnq4?user=3090,"POLYGON((19.895300 50.067600,19.895300 50.075900,19.906200 50.075900,19.906200 50.067600,19.895300 50.067600))",http://fieldpapers.org/atlases/9bm5rnq4/A1,"",""
