type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/20j052mj,Untitled,"Mon, 26 Aug 2019 20:51:45 +0000",,"MULTIPOLYGON(((-70.636919 -33.573438,-70.636919 -33.564177,-70.628314 -33.564177,-70.628314 -33.573438,-70.636919 -33.573438)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1eb4p9d5,Page A1 of Untitled,"Thu, 29 Aug 2019 20:19:08 +0000",,"POLYGON((-70.636900 -33.573400,-70.636900 -33.564200,-70.628300 -33.564200,-70.628300 -33.573400,-70.636900 -33.573400))",http://fieldpapers.org/atlases/20j052mj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1p549qeq,Page A1 of Untitled,"Wed, 28 Aug 2019 17:04:20 +0000",http://fieldpapers.org/snapshots/20j052mj?user=21734,"POLYGON((-70.636900 -33.573400,-70.636900 -33.564200,-70.628300 -33.564200,-70.628300 -33.573400,-70.636900 -33.573400))",http://fieldpapers.org/atlases/20j052mj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1zj16yn4,Page A1 of Untitled,"Wed, 28 Aug 2019 17:02:13 +0000",http://fieldpapers.org/snapshots/20j052mj?user=21734,"POLYGON((-70.636900 -33.573400,-70.636900 -33.564200,-70.628300 -33.564200,-70.628300 -33.573400,-70.636900 -33.573400))",http://fieldpapers.org/atlases/20j052mj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5zh4thgf,Page A1 of Untitled,"Wed, 28 Aug 2019 16:58:48 +0000",http://fieldpapers.org/snapshots/20j052mj?user=21734,"POLYGON((-70.636900 -33.573400,-70.636900 -33.564200,-70.628300 -33.564200,-70.628300 -33.573400,-70.636900 -33.573400))",http://fieldpapers.org/atlases/20j052mj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2es9s06s,Page A1 of Untitled,"Wed, 28 Aug 2019 16:56:57 +0000",http://fieldpapers.org/snapshots/20j052mj?user=21734,"POLYGON((-70.636900 -33.573400,-70.636900 -33.564200,-70.628300 -33.564200,-70.628300 -33.573400,-70.636900 -33.573400))",http://fieldpapers.org/atlases/20j052mj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3uflu3u6,Page A1 of Untitled,"Wed, 28 Aug 2019 16:53:34 +0000",http://fieldpapers.org/snapshots/20j052mj?user=21734,"POLYGON((-70.636900 -33.573400,-70.636900 -33.564200,-70.628300 -33.564200,-70.628300 -33.573400,-70.636900 -33.573400))",http://fieldpapers.org/atlases/20j052mj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/b4f02od3,Page A1 of Untitled,"Wed, 28 Aug 2019 16:50:02 +0000",http://fieldpapers.org/snapshots/20j052mj?user=21734,"POLYGON((-70.636900 -33.573400,-70.636900 -33.564200,-70.628300 -33.564200,-70.628300 -33.573400,-70.636900 -33.573400))",http://fieldpapers.org/atlases/20j052mj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2zk3xfku,Page A1 of Untitled,"Wed, 28 Aug 2019 16:30:58 +0000",,"POLYGON((-70.636900 -33.573400,-70.636900 -33.564200,-70.628300 -33.564200,-70.628300 -33.573400,-70.636900 -33.573400))",http://fieldpapers.org/atlases/20j052mj/A1,"",""
