type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4xza9hgo,Untitled,"Sun,  7 Mar 2021 12:23:13 +0000",,"MULTIPOLYGON(((-1.151140 37.980672,-1.151140 37.986760,-1.129296 37.986760,-1.129296 37.980672,-1.151140 37.980672)), ((-1.151140 37.980672,-1.151140 37.986760,-1.129296 37.986760,-1.129296 37.980672,-1.151140 37.980672)), ((-1.151140 37.980672,-1.151140 37.986760,-1.129296 37.986760,-1.129296 37.980672,-1.151140 37.980672)))","","",""

    snapshot,http://fieldpapers.org/snapshots/saklksmt,Page A1 of Untitled,"Sat, 20 Mar 2021 16:21:30 +0000",,"POLYGON((-1.151140 37.980700,-1.151140 37.986800,-1.140220 37.986800,-1.140220 37.980700,-1.151140 37.980700))",http://fieldpapers.org/atlases/4xza9hgo/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2goz7to4,Page A2 of Untitled,"Sat, 20 Mar 2021 16:13:44 +0000",,"POLYGON((-1.140220 37.980700,-1.140220 37.986800,-1.129300 37.986800,-1.129300 37.980700,-1.140220 37.980700))",http://fieldpapers.org/atlases/4xza9hgo/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/zr88t3ua,Page A1 of Untitled,"Sat, 20 Mar 2021 16:08:39 +0000",,"POLYGON((-1.151140 37.980700,-1.151140 37.986800,-1.140220 37.986800,-1.140220 37.980700,-1.151140 37.980700))",http://fieldpapers.org/atlases/4xza9hgo/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ooffq0v,Page A2 of Untitled,"Mon,  8 Mar 2021 20:26:36 +0000",,"POLYGON((-1.140220 37.980700,-1.140220 37.986800,-1.129300 37.986800,-1.129300 37.980700,-1.140220 37.980700))",http://fieldpapers.org/atlases/4xza9hgo/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/551zich3,Page A1 of Untitled,"Mon,  8 Mar 2021 20:24:38 +0000",,"POLYGON((-1.151140 37.980700,-1.151140 37.986800,-1.140220 37.986800,-1.140220 37.980700,-1.151140 37.980700))",http://fieldpapers.org/atlases/4xza9hgo/A1,"",""
