type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3o069djx,Aluthgama Bogamuwa North,"Wed, 17 Feb 2016 07:30:58 +0000",http://fieldpapers.org/atlases/3o069djx?user=17066,"MULTIPOLYGON(((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)), ((80.043275 7.103183,80.043275 7.119609,80.062780 7.119609,80.062780 7.103183,80.043275 7.103183)))","","",""

    snapshot,http://fieldpapers.org/snapshots/282bqque,Page D4 of Aluthgama Bogamuwa North,"Thu,  9 Jun 2016 14:37:47 +0000",,"POLYGON((80.055000 7.108660,80.055000 7.111400,80.058900 7.111400,80.058900 7.108660,80.055000 7.108660))",http://fieldpapers.org/atlases/3o069djx/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/29i2gpis,Page B2 of Aluthgama Bogamuwa North,"Wed,  8 Jun 2016 10:28:12 +0000",,"POLYGON((80.047200 7.114130,80.047200 7.116870,80.051100 7.116870,80.051100 7.114130,80.047200 7.114130))",http://fieldpapers.org/atlases/3o069djx/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/urzznz30,Page C5 of Aluthgama Bogamuwa North,"Wed,  8 Jun 2016 10:25:26 +0000",,"POLYGON((80.058900 7.111400,80.058900 7.114130,80.062800 7.114130,80.062800 7.111400,80.058900 7.111400))",http://fieldpapers.org/atlases/3o069djx/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/4l19hi8i,Page D3 of Aluthgama Bogamuwa North,"Wed,  8 Jun 2016 05:53:56 +0000",,"POLYGON((80.051100 7.108660,80.051100 7.111400,80.055000 7.111400,80.055000 7.108660,80.051100 7.108660))",http://fieldpapers.org/atlases/3o069djx/D3,"",""

