type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/39v8z0k8,Weliketella_GND_650D,"Sat, 11 Jul 2020 11:35:02 +0000",,"MULTIPOLYGON(((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)), ((80.063982 6.670021,80.063982 6.694658,80.081534 6.694658,80.081534 6.670021,80.063982 6.670021)))","","",""

    snapshot,https://fieldpapers.org/snapshots/2aee40tl,Page C1 of Weliketella_GND_650D,"Sat, 31 Oct 2020 08:16:49 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.064000 6.685420,80.064000 6.688500,80.068400 6.688500,80.068400 6.685420,80.064000 6.685420))",https://fieldpapers.org/atlases/39v8z0k8/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/5y5lakbi,Page F4 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:24:59 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.077100 6.676180,80.077100 6.679260,80.081500 6.679260,80.081500 6.676180,80.077100 6.676180))",https://fieldpapers.org/atlases/39v8z0k8/F4,"",""

    snapshot,https://fieldpapers.org/snapshots/22hjttrh,Page F3 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:23:35 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.072800 6.676180,80.072800 6.679260,80.077100 6.679260,80.077100 6.676180,80.072800 6.676180))",https://fieldpapers.org/atlases/39v8z0k8/F3,"",""

    snapshot,https://fieldpapers.org/snapshots/8rr7aa02,Page E4 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:22:47 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.077100 6.679260,80.077100 6.682340,80.081500 6.682340,80.081500 6.679260,80.077100 6.679260))",https://fieldpapers.org/atlases/39v8z0k8/E4,"",""

