type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5vnf2ffb,Untitled,"Fri, 26 Oct 2018 12:43:00 +0000",,"MULTIPOLYGON(((12.779229 43.862379,12.779229 43.863969,12.782080 43.863969,12.782080 43.862379,12.779229 43.862379)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3aflm9d9,Page A1 of Untitled,"Sat, 10 Nov 2018 11:17:48 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6b5q402w,Page A1 of Untitled,"Sat, 10 Nov 2018 10:43:51 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2wj8dwsg,Page A1 of Untitled,"Sat, 10 Nov 2018 10:43:20 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2v1bs85k,Page A1 of Untitled,"Sat, 10 Nov 2018 10:42:43 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1mquq3k1,Page A1 of Untitled,"Sat, 10 Nov 2018 10:41:22 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5btvm2wj,Page A1 of Untitled,"Sat, 10 Nov 2018 10:39:42 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/kk8o61qy,Page A1 of Untitled,"Sat, 10 Nov 2018 10:37:40 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

