type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1li2jl8j,Barrio El Carmen,"Wed, 27 Jun 2018 16:52:28 +0000",,"MULTIPOLYGON(((-84.218402 10.010883,-84.218402 10.017011,-84.210355 10.017011,-84.210355 10.010883,-84.218402 10.010883)), ((-84.218402 10.010883,-84.218402 10.017011,-84.210355 10.017011,-84.210355 10.010883,-84.218402 10.010883)), ((-84.218402 10.010883,-84.218402 10.017011,-84.210355 10.017011,-84.210355 10.010883,-84.218402 10.010883)), ((-84.218402 10.010883,-84.218402 10.017011,-84.210355 10.017011,-84.210355 10.010883,-84.218402 10.010883)), ((-84.218402 10.010883,-84.218402 10.017011,-84.210355 10.017011,-84.210355 10.010883,-84.218402 10.010883)))","","",""

    snapshot,http://fieldpapers.org/snapshots/37ymb5ir,Page B1 of Barrio El Carmen,"Sat, 30 Jun 2018 18:27:38 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/17p8inbx,Page B1 of Barrio El Carmen,"Thu, 28 Jun 2018 21:52:05 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1tyhei51,Page B1 of Barrio El Carmen,"Thu, 28 Jun 2018 21:41:13 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/28cjbzk2,Page B1 of Barrio El Carmen,"Thu, 28 Jun 2018 21:40:06 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1hq2s55v,Page B1 of Barrio El Carmen,"Thu, 28 Jun 2018 21:39:42 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ibz3r56,Page B1 of Barrio El Carmen,"Thu, 28 Jun 2018 21:39:39 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/41g6husz,Page B1 of Barrio El Carmen,"Thu, 28 Jun 2018 21:36:16 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4dgkbrgc,Page B1 of Barrio El Carmen,"Thu, 28 Jun 2018 21:12:42 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2n810azh,Page B1 of Barrio El Carmen,"Thu, 28 Jun 2018 21:11:32 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1y4hiqzl,Page B1 of Barrio El Carmen,"Thu, 28 Jun 2018 21:08:17 +0000",,"POLYGON((-84.218400 10.010900,-84.218400 10.013900,-84.214400 10.013900,-84.214400 10.010900,-84.218400 10.010900))",http://fieldpapers.org/atlases/1li2jl8j/B1,"",""
