type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/ttugcrdn,Tell your landscape,"Mon, 17 Oct 2016 20:42:50 +0000",,"MULTIPOLYGON(((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)), ((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)), ((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)), ((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)), ((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)), ((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)), ((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)), ((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)), ((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)), ((11.226439 46.061544,11.226439 46.069598,11.242855 46.069598,11.242855 46.061544,11.226439 46.061544)))","","",""

    snapshot,http://fieldpapers.org/snapshots/56uhcdw4,Page B1 of Tell your landscape,"Wed, 19 Oct 2016 12:33:58 +0000",,"POLYGON((11.226400 46.064200,11.226400 46.066900,11.231900 46.066900,11.231900 46.064200,11.226400 46.064200))",http://fieldpapers.org/atlases/ttugcrdn/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1hc5nsmz,Page C1 of Tell your landscape,"Wed, 19 Oct 2016 12:15:51 +0000",,"POLYGON((11.226400 46.061500,11.226400 46.064200,11.231900 46.064200,11.231900 46.061500,11.226400 46.061500))",http://fieldpapers.org/atlases/ttugcrdn/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/20ijy9zj,Page C2 of Tell your landscape,"Wed, 19 Oct 2016 12:00:42 +0000",,"POLYGON((11.231900 46.061500,11.231900 46.064200,11.237400 46.064200,11.237400 46.061500,11.231900 46.061500))",http://fieldpapers.org/atlases/ttugcrdn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/nxkgbwqa,Page C2 of Tell your landscape,"Wed, 19 Oct 2016 11:56:47 +0000",,"POLYGON((11.231900 46.061500,11.231900 46.064200,11.237400 46.064200,11.237400 46.061500,11.231900 46.061500))",http://fieldpapers.org/atlases/ttugcrdn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/26fl2ok8,Page B1 of Tell your landscape,"Wed, 19 Oct 2016 11:55:59 +0000",,"POLYGON((11.226400 46.064200,11.226400 46.066900,11.231900 46.066900,11.231900 46.064200,11.226400 46.064200))",http://fieldpapers.org/atlases/ttugcrdn/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5g2gq74o,Page B2 of Tell your landscape,"Wed, 19 Oct 2016 11:55:47 +0000",,"POLYGON((11.231900 46.064200,11.231900 46.066900,11.237400 46.066900,11.237400 46.064200,11.231900 46.064200))",http://fieldpapers.org/atlases/ttugcrdn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/61dwkoyl,Page B2 of Tell your landscape,"Wed, 19 Oct 2016 11:41:37 +0000",,"POLYGON((11.231900 46.064200,11.231900 46.066900,11.237400 46.066900,11.237400 46.064200,11.231900 46.064200))",http://fieldpapers.org/atlases/ttugcrdn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ox57bry,Page B1 of Tell your landscape,"Wed, 19 Oct 2016 11:35:54 +0000",,"POLYGON((11.226400 46.064200,11.226400 46.066900,11.231900 46.066900,11.231900 46.064200,11.226400 46.064200))",http://fieldpapers.org/atlases/ttugcrdn/B1,"",""
