type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3tewan07,Chefchaouen ville+medina,"Fri,  2 Oct 2015 10:51:18 +0000",,"MULTIPOLYGON(((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)), ((-5.269854 35.163968,-5.269854 35.171896,-5.256121 35.171896,-5.256121 35.163968,-5.269854 35.163968)))","","",""

    snapshot,http://fieldpapers.org/snapshots/15ju2f9u,Page B7 of Chefchaouen ville+medina,"Wed, 21 Oct 2015 15:14:27 +0000",,"POLYGON((-5.259550 35.169900,-5.259550 35.170900,-5.257840 35.170900,-5.257840 35.169900,-5.259550 35.169900))",http://fieldpapers.org/atlases/3tewan07/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/2e8n2pq8,Page B1 of Chefchaouen ville+medina,"Tue, 20 Oct 2015 16:43:37 +0000",,"POLYGON((-5.269850 35.169900,-5.269850 35.170900,-5.268140 35.170900,-5.268140 35.169900,-5.269850 35.169900))",http://fieldpapers.org/atlases/3tewan07/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/6kjb00sg,Page C6 of Chefchaouen ville+medina,"Thu, 15 Oct 2015 17:18:21 +0000",,"POLYGON((-5.261270 35.168900,-5.261270 35.169900,-5.259550 35.169900,-5.259550 35.168900,-5.261270 35.168900))",http://fieldpapers.org/atlases/3tewan07/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/1m4jb6sy,Page D5 of Chefchaouen ville+medina,"Wed, 14 Oct 2015 12:01:48 +0000",,"POLYGON((-5.262990 35.167900,-5.262990 35.168900,-5.261270 35.168900,-5.261270 35.167900,-5.262990 35.167900))",http://fieldpapers.org/atlases/3tewan07/D5,"",""

