type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/28g5kcln,unah,"Tue,  6 Sep 2016 15:27:09 +0000",,"MULTIPOLYGON(((-87.170849 14.081803,-87.170849 14.087537,-87.159358 14.087537,-87.159358 14.081803,-87.170849 14.081803)), ((-87.170849 14.081803,-87.170849 14.087537,-87.159358 14.087537,-87.159358 14.081803,-87.170849 14.081803)), ((-87.170849 14.081803,-87.170849 14.087537,-87.159358 14.087537,-87.159358 14.081803,-87.170849 14.081803)), ((-87.170849 14.081803,-87.170849 14.087537,-87.159358 14.087537,-87.159358 14.081803,-87.170849 14.081803)), ((-87.170849 14.081803,-87.170849 14.087537,-87.159358 14.087537,-87.159358 14.081803,-87.170849 14.081803)), ((-87.170849 14.081803,-87.170849 14.087537,-87.159358 14.087537,-87.159358 14.081803,-87.170849 14.081803)), ((-87.170849 14.081803,-87.170849 14.087537,-87.159358 14.087537,-87.159358 14.081803,-87.170849 14.081803)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4qsyc2ie,Page A3 of unah,"Tue,  6 Sep 2016 18:04:41 +0000",,"POLYGON((-87.163200 14.084700,-87.163200 14.087500,-87.159400 14.087500,-87.159400 14.084700,-87.163200 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/4jj4xg2p,Page A2 of unah,"Tue,  6 Sep 2016 18:01:05 +0000",,"POLYGON((-87.167000 14.084700,-87.167000 14.087500,-87.163200 14.087500,-87.163200 14.084700,-87.167000 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/58t947ru,Page A3 of unah,"Tue,  6 Sep 2016 17:58:14 +0000",,"POLYGON((-87.163200 14.084700,-87.163200 14.087500,-87.159400 14.087500,-87.159400 14.084700,-87.163200 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/213sm716,Page A3 of unah,"Tue,  6 Sep 2016 17:58:12 +0000",,"POLYGON((-87.163200 14.084700,-87.163200 14.087500,-87.159400 14.087500,-87.159400 14.084700,-87.163200 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/5vcxirut,Page A2 of unah,"Tue,  6 Sep 2016 16:53:43 +0000",,"POLYGON((-87.167000 14.084700,-87.167000 14.087500,-87.163200 14.087500,-87.163200 14.084700,-87.167000 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/1cgmf5xq,Page A3 of unah,"Tue,  6 Sep 2016 16:53:33 +0000",,"POLYGON((-87.163200 14.084700,-87.163200 14.087500,-87.159400 14.087500,-87.159400 14.084700,-87.163200 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/59s6d4gh,Page A3 of unah,"Tue,  6 Sep 2016 16:53:30 +0000",,"POLYGON((-87.163200 14.084700,-87.163200 14.087500,-87.159400 14.087500,-87.159400 14.084700,-87.163200 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/21hnjf6d,Page A3 of unah,"Tue,  6 Sep 2016 16:51:13 +0000",,"POLYGON((-87.163200 14.084700,-87.163200 14.087500,-87.159400 14.087500,-87.159400 14.084700,-87.163200 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/138su7hm,Page A2 of unah,"Tue,  6 Sep 2016 16:51:01 +0000",,"POLYGON((-87.167000 14.084700,-87.167000 14.087500,-87.163200 14.087500,-87.163200 14.084700,-87.167000 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/68e86eso,Page A2 of unah,"Tue,  6 Sep 2016 16:49:52 +0000",,"POLYGON((-87.167000 14.084700,-87.167000 14.087500,-87.163200 14.087500,-87.163200 14.084700,-87.167000 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/g3fhmusm,Page A2 of unah,"Tue,  6 Sep 2016 16:49:07 +0000",,"POLYGON((-87.167000 14.084700,-87.167000 14.087500,-87.163200 14.087500,-87.163200 14.084700,-87.167000 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/6aem88gn,Page A2 of unah,"Tue,  6 Sep 2016 16:47:03 +0000",,"POLYGON((-87.167000 14.084700,-87.167000 14.087500,-87.163200 14.087500,-87.163200 14.084700,-87.167000 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/k92vxod3,Page A3 of unah,"Tue,  6 Sep 2016 16:47:03 +0000",,"POLYGON((-87.163200 14.084700,-87.163200 14.087500,-87.159400 14.087500,-87.159400 14.084700,-87.163200 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/3aaeal8w,Page A3 of unah,"Tue,  6 Sep 2016 16:46:49 +0000",,"POLYGON((-87.163200 14.084700,-87.163200 14.087500,-87.159400 14.087500,-87.159400 14.084700,-87.163200 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/5xfurlxb,Page A2 of unah,"Tue,  6 Sep 2016 16:46:48 +0000",,"POLYGON((-87.167000 14.084700,-87.167000 14.087500,-87.163200 14.087500,-87.163200 14.084700,-87.167000 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/5ojixxgf,Page A3 of unah,"Tue,  6 Sep 2016 16:42:23 +0000",,"POLYGON((-87.163200 14.084700,-87.163200 14.087500,-87.159400 14.087500,-87.159400 14.084700,-87.163200 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/3gg0aqxe,Page A2 of unah,"Tue,  6 Sep 2016 16:39:13 +0000",,"POLYGON((-87.167000 14.084700,-87.167000 14.087500,-87.163200 14.087500,-87.163200 14.084700,-87.167000 14.084700))",https://fieldpapers.org/atlases/28g5kcln/A2,"",""

