type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/g0238eoe,ALUTHGAMA BOGAMUWA SOUTH,"Wed, 13 Jan 2016 04:49:03 +0000",,"MULTIPOLYGON(((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)), ((80.041602 7.099509,80.041602 7.111347,80.056622 7.111347,80.056622 7.099509,80.041602 7.099509)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4cvjvgh9,Page C2 of ALUTHGAMA BOGAMUWA SOUTH,"Sat, 25 Nov 2017 05:39:39 +0000",,"POLYGON((80.045400 7.102470,80.045400 7.105430,80.049100 7.105430,80.049100 7.102470,80.045400 7.102470))",http://fieldpapers.org/atlases/g0238eoe/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4fjkakdv,Page A2 of ALUTHGAMA BOGAMUWA SOUTH,"Fri, 16 Dec 2016 08:31:15 +0000",,"POLYGON((80.045400 7.108390,80.045400 7.111350,80.049100 7.111350,80.049100 7.108390,80.045400 7.108390))",http://fieldpapers.org/atlases/g0238eoe/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/66uwmb1l,Page A2 of ALUTHGAMA BOGAMUWA SOUTH,"Fri, 16 Dec 2016 02:24:52 +0000",,"POLYGON((80.045400 7.108390,80.045400 7.111350,80.049100 7.111350,80.049100 7.108390,80.045400 7.108390))",http://fieldpapers.org/atlases/g0238eoe/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5zezq43g,Page A1 of ALUTHGAMA BOGAMUWA SOUTH,"Sun,  1 May 2016 12:24:12 +0000",,"POLYGON((80.041600 7.108390,80.041600 7.111350,80.045400 7.111350,80.045400 7.108390,80.041600 7.108390))",http://fieldpapers.org/atlases/g0238eoe/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5n0r98q5,Page D3 of ALUTHGAMA BOGAMUWA SOUTH,"Sun,  1 May 2016 12:19:57 +0000",,"POLYGON((80.049100 7.099510,80.049100 7.102470,80.052900 7.102470,80.052900 7.099510,80.049100 7.099510))",http://fieldpapers.org/atlases/g0238eoe/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/23f8t6o2,Page D2 of ALUTHGAMA BOGAMUWA SOUTH,"Sun,  1 May 2016 12:14:50 +0000",,"POLYGON((80.045400 7.099510,80.045400 7.102470,80.049100 7.102470,80.049100 7.099510,80.045400 7.099510))",http://fieldpapers.org/atlases/g0238eoe/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ao76l6g,Page D1 of ALUTHGAMA BOGAMUWA SOUTH,"Sun,  1 May 2016 11:16:43 +0000",,"POLYGON((80.041600 7.099510,80.041600 7.102470,80.045400 7.102470,80.045400 7.099510,80.041600 7.099510))",http://fieldpapers.org/atlases/g0238eoe/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1fk9fh47,Page C3 of ALUTHGAMA BOGAMUWA SOUTH,"Sun,  1 May 2016 08:20:45 +0000",,"POLYGON((80.049100 7.102470,80.049100 7.105430,80.052900 7.105430,80.052900 7.102470,80.049100 7.102470))",http://fieldpapers.org/atlases/g0238eoe/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3hkjokzk,Page C3 of ALUTHGAMA BOGAMUWA SOUTH,"Fri, 29 Apr 2016 13:53:09 +0000",,"POLYGON((80.049100 7.102470,80.049100 7.105430,80.052900 7.105430,80.052900 7.102470,80.049100 7.102470))",http://fieldpapers.org/atlases/g0238eoe/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/44d7q745,Page C3 of ALUTHGAMA BOGAMUWA SOUTH,"Fri, 29 Apr 2016 11:59:32 +0000",,"POLYGON((80.049100 7.102470,80.049100 7.105430,80.052900 7.105430,80.052900 7.102470,80.049100 7.102470))",http://fieldpapers.org/atlases/g0238eoe/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/20k1djyw,Page C1 of ALUTHGAMA BOGAMUWA SOUTH,"Fri, 29 Apr 2016 07:47:45 +0000",,"POLYGON((80.041600 7.102470,80.041600 7.105430,80.045400 7.105430,80.045400 7.102470,80.041600 7.102470))",http://fieldpapers.org/atlases/g0238eoe/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5liv6my3,Page A2 of ALUTHGAMA BOGAMUWA SOUTH,"Fri, 29 Apr 2016 06:22:30 +0000",,"POLYGON((80.045400 7.108390,80.045400 7.111350,80.049100 7.111350,80.049100 7.108390,80.045400 7.108390))",http://fieldpapers.org/atlases/g0238eoe/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3qfiulk4,Page A2 of ALUTHGAMA BOGAMUWA SOUTH,"Thu, 28 Apr 2016 10:12:30 +0000",,"POLYGON((80.045400 7.108390,80.045400 7.111350,80.049100 7.111350,80.049100 7.108390,80.045400 7.108390))",http://fieldpapers.org/atlases/g0238eoe/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/25lfvo39,Page A2 of ALUTHGAMA BOGAMUWA SOUTH,"Thu, 28 Apr 2016 09:34:50 +0000",,"POLYGON((80.045400 7.108390,80.045400 7.111350,80.049100 7.111350,80.049100 7.108390,80.045400 7.108390))",http://fieldpapers.org/atlases/g0238eoe/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/47tr5w0z,Page B1 of ALUTHGAMA BOGAMUWA SOUTH,"Thu, 28 Apr 2016 09:26:44 +0000",,"POLYGON((80.041600 7.105430,80.041600 7.108390,80.045400 7.108390,80.045400 7.105430,80.041600 7.105430))",http://fieldpapers.org/atlases/g0238eoe/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/9z942415,Page B3 of ALUTHGAMA BOGAMUWA SOUTH,"Thu, 28 Apr 2016 08:45:00 +0000",,"POLYGON((80.049100 7.105430,80.049100 7.108390,80.052900 7.108390,80.052900 7.105430,80.049100 7.105430))",http://fieldpapers.org/atlases/g0238eoe/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/wm9icbav,Page B2 of ALUTHGAMA BOGAMUWA SOUTH,"Thu, 28 Apr 2016 06:57:43 +0000",,"POLYGON((80.045400 7.105430,80.045400 7.108390,80.049100 7.108390,80.049100 7.105430,80.045400 7.105430))",http://fieldpapers.org/atlases/g0238eoe/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1g1qevgp,Page C2 of ALUTHGAMA BOGAMUWA SOUTH,"Thu, 28 Apr 2016 05:47:36 +0000",,"POLYGON((80.045400 7.102470,80.045400 7.105430,80.049100 7.105430,80.049100 7.102470,80.045400 7.102470))",http://fieldpapers.org/atlases/g0238eoe/C2,"",""
