type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/6017owt9,Untitled,"Sun, 26 Feb 2017 16:02:39 +0000",,"MULTIPOLYGON(((-76.379013 2.830574,-76.379013 3.118576,-76.045303 3.118576,-76.045303 2.830574,-76.379013 2.830574)), ((-76.379013 2.830574,-76.379013 3.118576,-76.045303 3.118576,-76.045303 2.830574,-76.379013 2.830574)), ((-76.379013 2.830574,-76.379013 3.118576,-76.045303 3.118576,-76.045303 2.830574,-76.379013 2.830574)), ((-76.379013 2.830574,-76.379013 3.118576,-76.045303 3.118576,-76.045303 2.830574,-76.379013 2.830574)), ((-76.379013 2.830574,-76.379013 3.118576,-76.045303 3.118576,-76.045303 2.830574,-76.379013 2.830574)), ((-76.379013 2.830574,-76.379013 3.118576,-76.045303 3.118576,-76.045303 2.830574,-76.379013 2.830574)), ((-76.379013 2.830574,-76.379013 3.118576,-76.045303 3.118576,-76.045303 2.830574,-76.379013 2.830574)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2vtimyei,Page B1 of Untitled,"Thu, 16 Mar 2017 15:46:11 +0000",,"POLYGON((-76.379000 2.830570,-76.379000 2.974580,-76.267800 2.974580,-76.267800 2.830570,-76.379000 2.830570))",http://fieldpapers.org/atlases/6017owt9/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/ao9o9mcd,Page B1 of Untitled,"Mon, 27 Feb 2017 16:31:36 +0000",,"POLYGON((-76.379000 2.830570,-76.379000 2.974580,-76.267800 2.974580,-76.267800 2.830570,-76.379000 2.830570))",http://fieldpapers.org/atlases/6017owt9/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/20jos1m9,Page A2 of Untitled,"Mon, 27 Feb 2017 16:29:37 +0000",,"POLYGON((-76.267800 2.974580,-76.267800 3.118580,-76.156500 3.118580,-76.156500 2.974580,-76.267800 2.974580))",http://fieldpapers.org/atlases/6017owt9/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3y3kkvmn,Page A1 of Untitled,"Mon, 27 Feb 2017 16:27:26 +0000",,"POLYGON((-76.379000 2.974580,-76.379000 3.118580,-76.267800 3.118580,-76.267800 2.974580,-76.379000 2.974580))",http://fieldpapers.org/atlases/6017owt9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3auamz1b,Page B1 of Untitled,"Sun, 26 Feb 2017 16:28:44 +0000",,"POLYGON((-76.379000 2.830570,-76.379000 2.974580,-76.267800 2.974580,-76.267800 2.830570,-76.379000 2.830570))",http://fieldpapers.org/atlases/6017owt9/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2uquvmon,Page A2 of Untitled,"Sun, 26 Feb 2017 16:25:05 +0000",,"POLYGON((-76.267800 2.974580,-76.267800 3.118580,-76.156500 3.118580,-76.156500 2.974580,-76.267800 2.974580))",http://fieldpapers.org/atlases/6017owt9/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3tyjboax,Page A1 of Untitled,"Sun, 26 Feb 2017 16:21:14 +0000",,"POLYGON((-76.379000 2.974580,-76.379000 3.118580,-76.267800 3.118580,-76.267800 2.974580,-76.379000 2.974580))",http://fieldpapers.org/atlases/6017owt9/A1,"",""
