type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3u7qigg7,Luzern,"Tue, 12 Apr 2016 21:00:36 +0000",,"MULTIPOLYGON(((8.302982 47.051422,8.302982 47.053440,8.307171 47.053440,8.307171 47.051422,8.302982 47.051422)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2rcnxuuc,Page A1 of Luzern,"Thu, 14 Apr 2016 08:20:22 +0000",,"POLYGON((8.302980 47.051400,8.302980 47.053400,8.307170 47.053400,8.307170 47.051400,8.302980 47.051400))",http://fieldpapers.org/atlases/3u7qigg7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5xa22084,Page A1 of Luzern,"Thu, 14 Apr 2016 07:21:58 +0000",,"POLYGON((8.302980 47.051400,8.302980 47.053400,8.307170 47.053400,8.307170 47.051400,8.302980 47.051400))",http://fieldpapers.org/atlases/3u7qigg7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ic062z2,Page A1 of Luzern,"Thu, 14 Apr 2016 07:21:22 +0000",,"POLYGON((8.302980 47.051400,8.302980 47.053400,8.307170 47.053400,8.307170 47.051400,8.302980 47.051400))",http://fieldpapers.org/atlases/3u7qigg7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2kk6nbjj,Page A1 of Luzern,"Thu, 14 Apr 2016 07:20:23 +0000",,"POLYGON((8.302980 47.051400,8.302980 47.053400,8.307170 47.053400,8.307170 47.051400,8.302980 47.051400))",http://fieldpapers.org/atlases/3u7qigg7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3k3zofi1,Page A1 of Luzern,"Thu, 14 Apr 2016 06:47:54 +0000",,"POLYGON((8.302980 47.051400,8.302980 47.053400,8.307170 47.053400,8.307170 47.051400,8.302980 47.051400))",http://fieldpapers.org/atlases/3u7qigg7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/28hyo0d9,Page A1 of Luzern,"Thu, 14 Apr 2016 06:39:40 +0000",,"POLYGON((8.302980 47.051400,8.302980 47.053400,8.307170 47.053400,8.307170 47.051400,8.302980 47.051400))",http://fieldpapers.org/atlases/3u7qigg7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/101alxjb,Page A1 of Luzern,"Wed, 13 Apr 2016 20:33:32 +0000",,"POLYGON((8.302980 47.051400,8.302980 47.053400,8.307170 47.053400,8.307170 47.051400,8.302980 47.051400))",http://fieldpapers.org/atlases/3u7qigg7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/19jewlgn,Page A1 of Luzern,"Wed, 13 Apr 2016 17:49:22 +0000",,"POLYGON((8.302980 47.051400,8.302980 47.053400,8.307170 47.053400,8.307170 47.051400,8.302980 47.051400))",http://fieldpapers.org/atlases/3u7qigg7/A1,"",""
