type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/gm8rybar,Untitled,"Wed,  1 Mar 2017 13:10:17 +0000",,"MULTIPOLYGON(((7.092109 50.730931,7.092109 50.733029,7.100676 50.733029,7.100676 50.730931,7.092109 50.730931)), ((7.092109 50.730931,7.092109 50.733029,7.100676 50.733029,7.100676 50.730931,7.092109 50.730931)), ((7.092109 50.730931,7.092109 50.733029,7.100676 50.733029,7.100676 50.730931,7.092109 50.730931)))","","",""

    snapshot,https://fieldpapers.org/snapshots/2vjzhd7c,Page i of Untitled,"Tue, 27 Jun 2017 08:44:08 +0000",https://fieldpapers.org/snapshots/gm8rybar?user=19080,"POLYGON((7.091250 50.729700,7.091250 50.734300,7.101530 50.734300,7.101530 50.729700,7.091250 50.729700))",https://fieldpapers.org/atlases/gm8rybar/i,"",""

    snapshot,https://fieldpapers.org/snapshots/4m0rxutw,Page A2 of Untitled,"Tue, 27 Jun 2017 08:44:03 +0000",https://fieldpapers.org/snapshots/gm8rybar?user=19080,"POLYGON((7.096390 50.730900,7.096390 50.733000,7.100680 50.733000,7.100680 50.730900,7.096390 50.730900))",https://fieldpapers.org/atlases/gm8rybar/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/3h2wnbfa,Page A1 of Untitled,"Tue, 27 Jun 2017 08:43:49 +0000",https://fieldpapers.org/snapshots/gm8rybar?user=19080,"POLYGON((7.092110 50.730900,7.092110 50.733000,7.096390 50.733000,7.096390 50.730900,7.092110 50.730900))",https://fieldpapers.org/atlases/gm8rybar/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5lfy2bq5,Page i of Untitled,"Fri, 23 Jun 2017 04:03:36 +0000",https://fieldpapers.org/snapshots/gm8rybar?user=19071,"POLYGON((7.091250 50.729700,7.091250 50.734300,7.101530 50.734300,7.101530 50.729700,7.091250 50.729700))",https://fieldpapers.org/atlases/gm8rybar/i,"",""

    snapshot,https://fieldpapers.org/snapshots/11l7c5ve,Page A1 of Untitled,"Fri, 23 Jun 2017 04:03:20 +0000",https://fieldpapers.org/snapshots/gm8rybar?user=19071,"POLYGON((7.092110 50.730900,7.092110 50.733000,7.096390 50.733000,7.096390 50.730900,7.092110 50.730900))",https://fieldpapers.org/atlases/gm8rybar/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2eks5ye0,Page A2 of Untitled,"Fri, 23 Jun 2017 04:03:17 +0000",https://fieldpapers.org/snapshots/gm8rybar?user=19071,"POLYGON((7.096390 50.730900,7.096390 50.733000,7.100680 50.733000,7.100680 50.730900,7.096390 50.730900))",https://fieldpapers.org/atlases/gm8rybar/A2,"",""
