type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/44r5wicu,Untitled,"Mon, 26 Nov 2018 19:19:28 +0000",,"MULTIPOLYGON(((-77.020222 38.873302,-77.020222 38.879191,-77.005523 38.879191,-77.005523 38.873302,-77.020222 38.873302)), ((-77.020222 38.873302,-77.020222 38.879191,-77.005523 38.879191,-77.005523 38.873302,-77.020222 38.873302)), ((-77.020222 38.873302,-77.020222 38.879191,-77.005523 38.879191,-77.005523 38.873302,-77.020222 38.873302)), ((-77.020222 38.873302,-77.020222 38.879191,-77.005523 38.879191,-77.005523 38.873302,-77.020222 38.873302)), ((-77.020222 38.873302,-77.020222 38.879191,-77.005523 38.879191,-77.005523 38.873302,-77.020222 38.873302)), ((-77.020222 38.873302,-77.020222 38.879191,-77.005523 38.879191,-77.005523 38.873302,-77.020222 38.873302)), ((-77.020222 38.873302,-77.020222 38.879191,-77.005523 38.879191,-77.005523 38.873302,-77.020222 38.873302)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5bagvhk8,Page A1 of Untitled,"Mon, 10 Dec 2018 19:57:02 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.020200 38.876200,-77.020200 38.879200,-77.015300 38.879200,-77.015300 38.876200,-77.020200 38.876200))",http://fieldpapers.org/atlases/44r5wicu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/51k5lhdd,Page A1 of Untitled,"Mon, 10 Dec 2018 19:52:58 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.020200 38.876200,-77.020200 38.879200,-77.015300 38.879200,-77.015300 38.876200,-77.020200 38.876200))",http://fieldpapers.org/atlases/44r5wicu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5lnxrl07,Page A1 of Untitled,"Mon, 10 Dec 2018 19:49:19 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.020200 38.876200,-77.020200 38.879200,-77.015300 38.879200,-77.015300 38.876200,-77.020200 38.876200))",http://fieldpapers.org/atlases/44r5wicu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6cm4akb1,Page B3 of Untitled,"Mon, 10 Dec 2018 19:48:41 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.010400 38.873300,-77.010400 38.876200,-77.005500 38.876200,-77.005500 38.873300,-77.010400 38.873300))",http://fieldpapers.org/atlases/44r5wicu/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2dtp70sf,Page B3 of Untitled,"Mon, 10 Dec 2018 19:27:48 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.010400 38.873300,-77.010400 38.876200,-77.005500 38.876200,-77.005500 38.873300,-77.010400 38.873300))",http://fieldpapers.org/atlases/44r5wicu/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/12sqws5y,Page A2 of Untitled,"Mon, 10 Dec 2018 17:39:41 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.015300 38.876200,-77.015300 38.879200,-77.010400 38.879200,-77.010400 38.876200,-77.015300 38.876200))",http://fieldpapers.org/atlases/44r5wicu/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1pwc93ll,Page A3 of Untitled,"Mon, 10 Dec 2018 17:37:27 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.010400 38.876200,-77.010400 38.879200,-77.005500 38.879200,-77.005500 38.876200,-77.010400 38.876200))",http://fieldpapers.org/atlases/44r5wicu/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1h6h06rw,Page B2 of Untitled,"Mon, 10 Dec 2018 17:36:38 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.015300 38.873300,-77.015300 38.876200,-77.010400 38.876200,-77.010400 38.873300,-77.015300 38.873300))",http://fieldpapers.org/atlases/44r5wicu/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4y6v2o9m,Page B1 of Untitled,"Mon, 10 Dec 2018 17:28:56 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.020200 38.873300,-77.020200 38.876200,-77.015300 38.876200,-77.015300 38.873300,-77.020200 38.873300))",http://fieldpapers.org/atlases/44r5wicu/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4l79myjr,Page A1 of Untitled,"Mon, 10 Dec 2018 17:13:53 +0000",http://fieldpapers.org/snapshots/44r5wicu?user=20849,"POLYGON((-77.020200 38.876200,-77.020200 38.879200,-77.015300 38.879200,-77.015300 38.876200,-77.020200 38.876200))",http://fieldpapers.org/atlases/44r5wicu/A1,"",""

