type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/9r8r0fhu,The Neighborhood,"Tue, 27 Aug 2019 16:30:01 +0000",,"MULTIPOLYGON(((-77.045875 38.896895,-77.045875 38.903967,-77.034105 38.903967,-77.034105 38.896895,-77.045875 38.896895)), ((-77.045875 38.896895,-77.045875 38.903967,-77.034105 38.903967,-77.034105 38.896895,-77.045875 38.896895)), ((-77.045875 38.896895,-77.045875 38.903967,-77.034105 38.903967,-77.034105 38.896895,-77.045875 38.896895)), ((-77.045875 38.896895,-77.045875 38.903967,-77.034105 38.903967,-77.034105 38.896895,-77.045875 38.896895)), ((-77.045875 38.896895,-77.045875 38.903967,-77.034105 38.903967,-77.034105 38.896895,-77.045875 38.896895)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2wrhg0p1,Page B1 of The Neighborhood,"Thu, 29 Aug 2019 15:23:41 +0000",,"POLYGON((-77.045900 38.896900,-77.045900 38.900400,-77.040000 38.900400,-77.040000 38.896900,-77.045900 38.896900))",http://fieldpapers.org/atlases/9r8r0fhu/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/46ewyqwt,Page B1 of The Neighborhood,"Thu, 29 Aug 2019 13:40:18 +0000",,"POLYGON((-77.045900 38.896900,-77.045900 38.900400,-77.040000 38.900400,-77.040000 38.896900,-77.045900 38.896900))",http://fieldpapers.org/atlases/9r8r0fhu/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2yrunrxr,Page B1 of The Neighborhood,"Wed, 28 Aug 2019 15:39:50 +0000",,"POLYGON((-77.045900 38.896900,-77.045900 38.900400,-77.040000 38.900400,-77.040000 38.896900,-77.045900 38.896900))",http://fieldpapers.org/atlases/9r8r0fhu/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5l3u67uu,Page B1 of The Neighborhood,"Wed, 28 Aug 2019 13:43:45 +0000",,"POLYGON((-77.045900 38.896900,-77.045900 38.900400,-77.040000 38.900400,-77.040000 38.896900,-77.045900 38.896900))",http://fieldpapers.org/atlases/9r8r0fhu/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3oi8xt83,Page B1 of The Neighborhood,"Tue, 27 Aug 2019 23:27:33 +0000",,"POLYGON((-77.045900 38.896900,-77.045900 38.900400,-77.040000 38.900400,-77.040000 38.896900,-77.045900 38.896900))",http://fieldpapers.org/atlases/9r8r0fhu/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/63gaurw5,Page B1 of The Neighborhood,"Tue, 27 Aug 2019 21:44:47 +0000",,"POLYGON((-77.045900 38.896900,-77.045900 38.900400,-77.040000 38.900400,-77.040000 38.896900,-77.045900 38.896900))",http://fieldpapers.org/atlases/9r8r0fhu/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1c3myurb,Page B1 of The Neighborhood,"Tue, 27 Aug 2019 19:27:11 +0000",,"POLYGON((-77.045900 38.896900,-77.045900 38.900400,-77.040000 38.900400,-77.040000 38.896900,-77.045900 38.896900))",http://fieldpapers.org/atlases/9r8r0fhu/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3o1m7s1m,Page A2 of The Neighborhood,"Tue, 27 Aug 2019 19:07:13 +0000",,"POLYGON((-77.040000 38.900400,-77.040000 38.904000,-77.034100 38.904000,-77.034100 38.900400,-77.040000 38.900400))",http://fieldpapers.org/atlases/9r8r0fhu/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1936jw14,Page A2 of The Neighborhood,"Tue, 27 Aug 2019 19:06:45 +0000",,"POLYGON((-77.040000 38.900400,-77.040000 38.904000,-77.034100 38.904000,-77.034100 38.900400,-77.040000 38.900400))",http://fieldpapers.org/atlases/9r8r0fhu/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ccmbp4n,Page B1 of The Neighborhood,"Tue, 27 Aug 2019 19:06:45 +0000",,"POLYGON((-77.045900 38.896900,-77.045900 38.900400,-77.040000 38.900400,-77.040000 38.896900,-77.045900 38.896900))",http://fieldpapers.org/atlases/9r8r0fhu/B1,"",""
