type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/45zd67xb,Untitled,"Sun,  7 Mar 2021 22:32:22 +0000",,"MULTIPOLYGON(((-80.264568 25.759585,-80.264568 25.780262,-80.244784 25.780262,-80.244784 25.759585,-80.264568 25.759585)), ((-80.264568 25.759585,-80.264568 25.780262,-80.244784 25.780262,-80.244784 25.759585,-80.264568 25.759585)), ((-80.264568 25.759585,-80.264568 25.780262,-80.244784 25.780262,-80.244784 25.759585,-80.264568 25.759585)), ((-80.264568 25.759585,-80.264568 25.780262,-80.244784 25.780262,-80.244784 25.759585,-80.264568 25.759585)), ((-80.264568 25.759585,-80.264568 25.780262,-80.244784 25.780262,-80.244784 25.759585,-80.264568 25.759585)), ((-80.264568 25.759585,-80.264568 25.780262,-80.244784 25.780262,-80.244784 25.759585,-80.264568 25.759585)), ((-80.264568 25.759585,-80.264568 25.780262,-80.244784 25.780262,-80.244784 25.759585,-80.264568 25.759585)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1mw625qv,Page A1 of Untitled,"Sat, 13 Mar 2021 18:32:13 +0000",,"POLYGON((-80.264600 25.773400,-80.264600 25.780300,-80.254700 25.780300,-80.254700 25.773400,-80.264600 25.773400))",https://fieldpapers.org/atlases/45zd67xb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/mnstw0q6,Page A1 of Untitled,"Wed, 10 Mar 2021 21:08:51 +0000",,"POLYGON((-80.264600 25.773400,-80.264600 25.780300,-80.254700 25.780300,-80.254700 25.773400,-80.264600 25.773400))",https://fieldpapers.org/atlases/45zd67xb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3gmenj5f,Page A1 of Untitled,"Tue,  9 Mar 2021 15:44:19 +0000",,"POLYGON((-80.264600 25.773400,-80.264600 25.780300,-80.254700 25.780300,-80.254700 25.773400,-80.264600 25.773400))",https://fieldpapers.org/atlases/45zd67xb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6btc3iwt,Page A1 of Untitled,"Mon,  8 Mar 2021 23:13:59 +0000",https://fieldpapers.org/snapshots/45zd67xb?user=29726,"POLYGON((-80.264600 25.773400,-80.264600 25.780300,-80.254700 25.780300,-80.254700 25.773400,-80.264600 25.773400))",https://fieldpapers.org/atlases/45zd67xb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1nba24uz,Page A1 of Untitled,"Mon,  8 Mar 2021 22:30:28 +0000",,"POLYGON((-80.264600 25.773400,-80.264600 25.780300,-80.254700 25.780300,-80.254700 25.773400,-80.264600 25.773400))",https://fieldpapers.org/atlases/45zd67xb/A1,"",""
