type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/105is381,Untitled,"Fri,  7 Jun 2019 13:02:40 +0000",,"MULTIPOLYGON(((-46.766267 -23.680706,-46.766267 -23.661133,-46.751139 -23.661133,-46.751139 -23.680706,-46.766267 -23.680706)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5g9kxcok,Page A1 of Untitled,"Thu, 23 Jan 2020 17:18:14 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4b2z5dyp,Page A1 of Untitled,"Thu, 23 Jan 2020 17:17:14 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5oqdhbx8,Page A1 of Untitled,"Thu, 23 Jan 2020 17:16:14 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6dvq1crw,Page A1 of Untitled,"Thu, 23 Jan 2020 17:15:03 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2kmkkvnm,Page A1 of Untitled,"Thu, 23 Jan 2020 17:12:39 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3nl5qlgk,Page A1 of Untitled,"Thu, 23 Jan 2020 17:12:14 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ps8lg6c,Page A1 of Untitled,"Thu, 23 Jan 2020 17:11:32 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/gabdchh0,Page A1 of Untitled,"Thu, 23 Jan 2020 17:05:27 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/a6kzx9cn,Page A1 of Untitled,"Fri, 17 Jan 2020 16:31:48 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/630wz07b,Page A1 of Untitled,"Fri, 17 Jan 2020 16:30:29 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6bz0saor,Page A1 of Untitled,"Fri, 17 Jan 2020 16:24:57 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3u0ojekb,Page A1 of Untitled,"Fri, 17 Jan 2020 15:12:13 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5y1n66l9,Page A1 of Untitled,"Fri, 17 Jan 2020 11:54:09 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/l8iv9s6v,Page A1 of Untitled,"Fri, 26 Jul 2019 13:08:04 +0000",,"POLYGON((-46.766300 -23.680700,-46.766300 -23.661100,-46.751100 -23.661100,-46.751100 -23.680700,-46.766300 -23.680700))",http://fieldpapers.org/atlases/105is381/A1,"",""
