type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2hrpdo5o,Bandiyamulla West,"Wed, 13 Jan 2016 04:14:19 +0000",,"MULTIPOLYGON(((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)), ((79.992120 7.081260,79.992120 7.087009,80.006908 7.087009,80.006908 7.081260,79.992120 7.081260)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4j1w10m7,Page B2 of Bandiyamulla West,"Mon, 25 Apr 2016 08:45:15 +0000",,"POLYGON((79.994600 7.083180,79.994600 7.085090,79.997000 7.085090,79.997000 7.083180,79.994600 7.083180))",http://fieldpapers.org/atlases/2hrpdo5o/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4lw6zvd8,Page A3 of Bandiyamulla West,"Mon, 25 Apr 2016 08:09:21 +0000",,"POLYGON((79.997000 7.085090,79.997000 7.087010,79.999500 7.087010,79.999500 7.085090,79.997000 7.085090))",http://fieldpapers.org/atlases/2hrpdo5o/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/12px8c2n,Page A6 of Bandiyamulla West,"Mon, 25 Apr 2016 07:47:05 +0000",,"POLYGON((80.004400 7.085090,80.004400 7.087010,80.006900 7.087010,80.006900 7.085090,80.004400 7.085090))",http://fieldpapers.org/atlases/2hrpdo5o/A6,"",""

    snapshot,http://fieldpapers.org/snapshots/10wo1f9m,Page C1 of Bandiyamulla West,"Mon, 25 Apr 2016 05:54:01 +0000",,"POLYGON((79.992100 7.081260,79.992100 7.083180,79.994600 7.083180,79.994600 7.081260,79.992100 7.081260))",http://fieldpapers.org/atlases/2hrpdo5o/C1,"",""

