type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3n8hbprn,The Ave,"Mon, 19 Nov 2018 06:04:40 +0000",,"MULTIPOLYGON(((-122.319396 47.652539,-122.319396 47.663104,-122.307272 47.663104,-122.307272 47.652539,-122.319396 47.652539)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2ov8ogez,Page A1 of The Ave,"Tue, 20 Nov 2018 08:29:23 +0000",,"POLYGON((-122.319000 47.652500,-122.319000 47.663100,-122.307000 47.663100,-122.307000 47.652500,-122.319000 47.652500))",http://fieldpapers.org/atlases/3n8hbprn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/677bs1z3,Page A1 of The Ave,"Tue, 20 Nov 2018 08:28:52 +0000",,"POLYGON((-122.319000 47.652500,-122.319000 47.663100,-122.307000 47.663100,-122.307000 47.652500,-122.319000 47.652500))",http://fieldpapers.org/atlases/3n8hbprn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/32su9t3l,Page A1 of The Ave,"Tue, 20 Nov 2018 08:25:22 +0000",,"POLYGON((-122.319000 47.652500,-122.319000 47.663100,-122.307000 47.663100,-122.307000 47.652500,-122.319000 47.652500))",http://fieldpapers.org/atlases/3n8hbprn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/kpfpzkha,Page A1 of The Ave,"Tue, 20 Nov 2018 08:25:15 +0000",,"POLYGON((-122.319000 47.652500,-122.319000 47.663100,-122.307000 47.663100,-122.307000 47.652500,-122.319000 47.652500))",http://fieldpapers.org/atlases/3n8hbprn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4m3ekwef,Page A1 of The Ave,"Tue, 20 Nov 2018 08:24:13 +0000",,"POLYGON((-122.319000 47.652500,-122.319000 47.663100,-122.307000 47.663100,-122.307000 47.652500,-122.319000 47.652500))",http://fieldpapers.org/atlases/3n8hbprn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/q8obwgx7,Page A1 of The Ave,"Tue, 20 Nov 2018 08:23:01 +0000",,"POLYGON((-122.319000 47.652500,-122.319000 47.663100,-122.307000 47.663100,-122.307000 47.652500,-122.319000 47.652500))",http://fieldpapers.org/atlases/3n8hbprn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4xtfkj4n,Page A1 of The Ave,"Tue, 20 Nov 2018 07:55:00 +0000",,"POLYGON((-122.319000 47.652500,-122.319000 47.663100,-122.307000 47.663100,-122.307000 47.652500,-122.319000 47.652500))",http://fieldpapers.org/atlases/3n8hbprn/A1,"",""
