type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2gtxhkc1,Walpita_GND_633,"Fri, 10 Jul 2020 11:17:32 +0000",,"MULTIPOLYGON(((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)), ((80.079303 6.664991,80.079303 6.693635,80.095654 6.693635,80.095654 6.664991,80.079303 6.664991)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2fxy1p86,Page B1 of Walpita_GND_633,"Mon, 14 Sep 2020 09:22:22 +0000",http://fieldpapers.org/snapshots/2gtxhkc1?user=17066,"POLYGON((80.079300 6.682180,80.079300 6.687910,80.087500 6.687910,80.087500 6.682180,80.079300 6.682180))",http://fieldpapers.org/atlases/2gtxhkc1/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rt4idpy,Page B1 of Walpita_GND_633,"Mon, 14 Sep 2020 09:12:29 +0000",http://fieldpapers.org/snapshots/2gtxhkc1?user=17066,"POLYGON((80.079300 6.682180,80.079300 6.687910,80.087500 6.687910,80.087500 6.682180,80.079300 6.682180))",http://fieldpapers.org/atlases/2gtxhkc1/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/41y91g86,Page B1 of Walpita_GND_633,"Mon, 14 Sep 2020 08:56:38 +0000",http://fieldpapers.org/snapshots/2gtxhkc1?user=17066,"POLYGON((80.079300 6.682180,80.079300 6.687910,80.087500 6.687910,80.087500 6.682180,80.079300 6.682180))",http://fieldpapers.org/atlases/2gtxhkc1/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ufjg3o2,Page D2 of Walpita_GND_633,"Mon, 14 Sep 2020 08:29:49 +0000",http://fieldpapers.org/snapshots/2gtxhkc1?user=17066,"POLYGON((80.087500 6.670720,80.087500 6.676450,80.095700 6.676450,80.095700 6.670720,80.087500 6.670720))",http://fieldpapers.org/atlases/2gtxhkc1/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1sre7n2p,Page D1 of Walpita_GND_633,"Mon, 14 Sep 2020 08:28:42 +0000",http://fieldpapers.org/snapshots/2gtxhkc1?user=17066,"POLYGON((80.079300 6.670720,80.079300 6.676450,80.087500 6.676450,80.087500 6.670720,80.079300 6.670720))",http://fieldpapers.org/atlases/2gtxhkc1/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1i0jo3rr,Page C2 of Walpita_GND_633,"Mon, 14 Sep 2020 08:27:39 +0000",http://fieldpapers.org/snapshots/2gtxhkc1?user=17066,"POLYGON((80.087500 6.676450,80.087500 6.682180,80.095700 6.682180,80.095700 6.676450,80.087500 6.676450))",http://fieldpapers.org/atlases/2gtxhkc1/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1j7tjha9,Page C1 of Walpita_GND_633,"Mon, 14 Sep 2020 08:26:40 +0000",http://fieldpapers.org/snapshots/2gtxhkc1?user=17066,"POLYGON((80.079300 6.676450,80.079300 6.682180,80.087500 6.682180,80.087500 6.676450,80.079300 6.676450))",http://fieldpapers.org/atlases/2gtxhkc1/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/53i04f5x,Page B2 of Walpita_GND_633,"Mon, 14 Sep 2020 08:25:26 +0000",http://fieldpapers.org/snapshots/2gtxhkc1?user=17066,"POLYGON((80.087500 6.682180,80.087500 6.687910,80.095700 6.687910,80.095700 6.682180,80.087500 6.682180))",http://fieldpapers.org/atlases/2gtxhkc1/B2,"",""
