type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/dl6nf8xb,Dhaka Old City Mapping,"Sun, 18 Aug 2013 16:21:47 +0000",,"MULTIPOLYGON(((90.394100 23.716387,90.394100 23.724717,90.401127 23.724717,90.401127 23.716387,90.394100 23.716387)), ((90.394100 23.716387,90.394100 23.724717,90.401127 23.724717,90.401127 23.716387,90.394100 23.716387)), ((90.394100 23.716387,90.394100 23.724717,90.401127 23.724717,90.401127 23.716387,90.394100 23.716387)), ((90.394100 23.716387,90.394100 23.724717,90.401127 23.724717,90.401127 23.716387,90.394100 23.716387)), ((90.394100 23.716387,90.394100 23.724717,90.401127 23.724717,90.401127 23.716387,90.394100 23.716387)))","","",""

    snapshot,http://fieldpapers.org/snapshots/38zmq2ss,Page A1 of Dhaka Old City Mapping,"Mon, 19 Aug 2013 18:09:00 +0000",,"POLYGON((90.393500 23.720000,90.393500 23.725300,90.398300 23.725300,90.398300 23.720000,90.393500 23.720000))",http://fieldpapers.org/atlases/dl6nf8xb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/v7qr2lqh,Page A2 of Dhaka Old City Mapping,"Mon, 19 Aug 2013 17:15:49 +0000",,"POLYGON((90.396900 23.720000,90.396900 23.725300,90.401800 23.725300,90.401800 23.720000,90.396900 23.720000))",http://fieldpapers.org/atlases/dl6nf8xb/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/nmtzvzvv,Page A1 of Dhaka Old City Mapping,"Mon, 19 Aug 2013 10:37:18 +0000",,"POLYGON((90.393500 23.720000,90.393500 23.725300,90.398300 23.725300,90.398300 23.720000,90.393500 23.720000))",http://fieldpapers.org/atlases/dl6nf8xb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/k7f3dr89,Page A1 of Dhaka Old City Mapping,"Mon, 19 Aug 2013 10:36:13 +0000",,"POLYGON((90.393500 23.720000,90.393500 23.725300,90.398300 23.725300,90.398300 23.720000,90.393500 23.720000))",http://fieldpapers.org/atlases/dl6nf8xb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/734rqhxx,Page A2 of Dhaka Old City Mapping,"Mon, 19 Aug 2013 10:34:03 +0000",,"POLYGON((90.396900 23.720000,90.396900 23.725300,90.401800 23.725300,90.401800 23.720000,90.396900 23.720000))",http://fieldpapers.org/atlases/dl6nf8xb/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/7q4lhfwg,Page A2 of Dhaka Old City Mapping,"Mon, 19 Aug 2013 10:26:43 +0000",,"POLYGON((90.396900 23.720000,90.396900 23.725300,90.401800 23.725300,90.401800 23.720000,90.396900 23.720000))",http://fieldpapers.org/atlases/dl6nf8xb/A2,"",""
