type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/vdx63z35,ICT Smart Cities - Ulaanbaatar Part 1,"Fri, 18 Oct 2013 07:28:39 +0000",,"MULTIPOLYGON(((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)), ((106.906561 47.916562,106.906561 47.927663,106.927107 47.927663,106.927107 47.916562,106.906561 47.916562)))","","",""

    snapshot,http://fieldpapers.org/snapshots/dk4dwq4c,Page C4 of ICT Smart Cities - Ulaanbaatar Part 1,"Thu, 14 Nov 2013 04:33:43 +0000",,"POLYGON((106.918000 47.921600,106.918000 47.924500,106.924000 47.924500,106.924000 47.921600,106.918000 47.921600))",http://fieldpapers.org/atlases/vdx63z35/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/drr46kfn,Page B5 of ICT Smart Cities - Ulaanbaatar Part 1,"Tue, 12 Nov 2013 03:07:59 +0000",,"POLYGON((106.922000 47.923400,106.922000 47.926300,106.928000 47.926300,106.928000 47.923400,106.922000 47.923400))",http://fieldpapers.org/atlases/vdx63z35/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/bgn4vpbl,Page C1 of ICT Smart Cities - Ulaanbaatar Part 1,"Wed,  6 Nov 2013 06:41:24 +0000",,"POLYGON((106.906000 47.921600,106.906000 47.924500,106.911000 47.924500,106.911000 47.921600,106.906000 47.921600))",http://fieldpapers.org/atlases/vdx63z35/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/t9xfvvnk,Page A3 of ICT Smart Cities - Ulaanbaatar Part 1,"Wed,  6 Nov 2013 03:11:04 +0000",,"POLYGON((106.914000 47.925200,106.914000 47.928200,106.920000 47.928200,106.920000 47.925200,106.914000 47.925200))",http://fieldpapers.org/atlases/vdx63z35/A3,"",""

