type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/dn7fxxzf,Hazaribagh Missing Maps task 833 South,"Sun, 18 Jan 2015 17:38:39 +0000",,"MULTIPOLYGON(((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)), ((90.355369 23.730983,90.355369 23.735206,90.371248 23.735206,90.371248 23.730983,90.355369 23.730983)))","","",""

    snapshot,http://fieldpapers.org/snapshots/h75qfkqs,Page A1 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 21:12:54 +0000",,"POLYGON((90.355000 23.733400,90.355000 23.735600,90.358000 23.735600,90.358000 23.733400,90.355000 23.733400))",http://fieldpapers.org/atlases/dn7fxxzf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/7z6tpm4d,Page A2 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 20:51:18 +0000",,"POLYGON((90.357200 23.733400,90.357200 23.735600,90.360300 23.735600,90.360300 23.733400,90.357200 23.733400))",http://fieldpapers.org/atlases/dn7fxxzf/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/q8qfx6rf,Page A3 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 20:37:38 +0000",,"POLYGON((90.359500 23.733400,90.359500 23.735600,90.362600 23.735600,90.362600 23.733400,90.359500 23.733400))",http://fieldpapers.org/atlases/dn7fxxzf/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/fn4m7w9z,Page B3 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 20:32:01 +0000",,"POLYGON((90.359500 23.732000,90.359500 23.734200,90.362600 23.734200,90.362600 23.732000,90.359500 23.732000))",http://fieldpapers.org/atlases/dn7fxxzf/B3,"",""

