type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/tdvsdtk9,chembur,"Tue,  2 Dec 2014 09:11:14 +0000",http://fieldpapers.org/atlases/tdvsdtk9?user=10102,"MULTIPOLYGON(((72.898759 19.058711,72.898759 19.061084,72.902439 19.061084,72.902439 19.058711,72.898759 19.058711)), ((72.898759 19.058711,72.898759 19.061084,72.902439 19.061084,72.902439 19.058711,72.898759 19.058711)), ((72.898759 19.058711,72.898759 19.061084,72.902439 19.061084,72.902439 19.058711,72.898759 19.058711)), ((72.898759 19.058711,72.898759 19.061084,72.902439 19.061084,72.902439 19.058711,72.898759 19.058711)), ((72.898759 19.058711,72.898759 19.061084,72.902439 19.061084,72.902439 19.058711,72.898759 19.058711)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5pdpmdrl,Page B2 of chembur,"Mon,  8 Dec 2014 08:55:27 +0000",http://fieldpapers.org/snapshots/tdvsdtk9?user=10102,"POLYGON((72.900300 19.058400,72.900300 19.060200,72.902800 19.060200,72.902800 19.058400,72.900300 19.058400))",http://fieldpapers.org/atlases/tdvsdtk9/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/w54vgg6v,Page B1 of chembur,"Mon,  8 Dec 2014 08:54:48 +0000",http://fieldpapers.org/snapshots/tdvsdtk9?user=10102,"POLYGON((72.898400 19.058400,72.898400 19.060200,72.900900 19.060200,72.900900 19.058400,72.898400 19.058400))",http://fieldpapers.org/atlases/tdvsdtk9/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3322ztwl,Page A2 of chembur,"Mon,  8 Dec 2014 08:54:05 +0000",http://fieldpapers.org/snapshots/tdvsdtk9?user=10102,"POLYGON((72.900300 19.059600,72.900300 19.061400,72.902800 19.061400,72.902800 19.059600,72.900300 19.059600))",http://fieldpapers.org/atlases/tdvsdtk9/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/6v2h7sdz,Page A1 of chembur,"Mon,  8 Dec 2014 08:53:18 +0000",http://fieldpapers.org/snapshots/tdvsdtk9?user=10102,"POLYGON((72.898400 19.059600,72.898400 19.061400,72.900900 19.061400,72.900900 19.059600,72.898400 19.059600))",http://fieldpapers.org/atlases/tdvsdtk9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/94dzpk32,Page i of chembur,"Mon,  8 Dec 2014 08:45:06 +0000",http://fieldpapers.org/snapshots/tdvsdtk9?user=10102,"POLYGON((72.897600 19.057700,72.897600 19.062100,72.903600 19.062100,72.903600 19.057700,72.897600 19.057700))",http://fieldpapers.org/atlases/tdvsdtk9/i,"",""
