type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/58i6nldg,Untitled,"Thu, 24 Mar 2016 17:33:53 +0000",,"MULTIPOLYGON(((-74.132110 4.580973,-74.132110 4.582483,-74.130150 4.582483,-74.130150 4.580973,-74.132110 4.580973)), ((-74.132110 4.580973,-74.132110 4.582483,-74.130150 4.582483,-74.130150 4.580973,-74.132110 4.580973)), ((-74.132110 4.580973,-74.132110 4.582483,-74.130150 4.582483,-74.130150 4.580973,-74.132110 4.580973)), ((-74.132110 4.580973,-74.132110 4.582483,-74.130150 4.582483,-74.130150 4.580973,-74.132110 4.580973)), ((-74.132110 4.580973,-74.132110 4.582483,-74.130150 4.582483,-74.130150 4.580973,-74.132110 4.580973)))","","",""

    snapshot,http://fieldpapers.org/snapshots/18miw90u,Page i of Untitled,"Wed,  6 Apr 2016 16:14:44 +0000",http://fieldpapers.org/snapshots/91519?user=17694,"POLYGON((-74.132300 4.580820,-74.132300 4.582630,-74.130000 4.582630,-74.130000 4.580820,-74.132300 4.580820))",http://fieldpapers.org/atlases/58i6nldg/i,"",""

    snapshot,http://fieldpapers.org/snapshots/aqium0m1,Page A1 of Untitled,"Tue,  5 Apr 2016 16:07:59 +0000",http://fieldpapers.org/snapshots/91519?user=17694,"POLYGON((-74.132100 4.581730,-74.132100 4.582480,-74.131100 4.582480,-74.131100 4.581730,-74.132100 4.581730))",http://fieldpapers.org/atlases/58i6nldg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4bv4pvvi,Page B2 of Untitled,"Fri, 25 Mar 2016 23:40:55 +0000",http://fieldpapers.org/snapshots/91519?user=17694,"POLYGON((-74.131100 4.580970,-74.131100 4.581730,-74.130100 4.581730,-74.130100 4.580970,-74.131100 4.580970))",http://fieldpapers.org/atlases/58i6nldg/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2844bsi3,Page B1 of Untitled,"Fri, 25 Mar 2016 23:34:02 +0000",http://fieldpapers.org/snapshots/91519?user=17694,"POLYGON((-74.132100 4.580970,-74.132100 4.581730,-74.131100 4.581730,-74.131100 4.580970,-74.132100 4.580970))",http://fieldpapers.org/atlases/58i6nldg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rsfigtt,Page A2 of Untitled,"Fri, 25 Mar 2016 23:15:55 +0000",http://fieldpapers.org/snapshots/91519?user=17694,"POLYGON((-74.131100 4.581730,-74.131100 4.582480,-74.130100 4.582480,-74.130100 4.581730,-74.131100 4.581730))",http://fieldpapers.org/atlases/58i6nldg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/383dx275,Page i of Untitled,"Fri, 25 Mar 2016 22:15:24 +0000",http://fieldpapers.org/snapshots/91519?user=17694,"POLYGON((-74.132300 4.580820,-74.132300 4.582630,-74.130000 4.582630,-74.130000 4.580820,-74.132300 4.580820))",http://fieldpapers.org/atlases/58i6nldg/i,"",""

    snapshot,http://fieldpapers.org/snapshots/4ei88hha,Page i of Untitled,"Fri, 25 Mar 2016 22:03:59 +0000",http://fieldpapers.org/snapshots/91519?user=17694,"POLYGON((-74.132300 4.580820,-74.132300 4.582630,-74.130000 4.582630,-74.130000 4.580820,-74.132300 4.580820))",http://fieldpapers.org/atlases/58i6nldg/i,"",""
