type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5sc8ubmc,Untitled,"Sun, 17 Jul 2016 07:48:06 +0000",,"MULTIPOLYGON(((140.081520 37.893347,140.081520 37.927342,140.137224 37.927342,140.137224 37.893347,140.081520 37.893347)), ((140.081520 37.893347,140.081520 37.927342,140.137224 37.927342,140.137224 37.893347,140.081520 37.893347)), ((140.081520 37.893347,140.081520 37.927342,140.137224 37.927342,140.137224 37.893347,140.081520 37.893347)), ((140.081520 37.893347,140.081520 37.927342,140.137224 37.927342,140.137224 37.893347,140.081520 37.893347)), ((140.081520 37.893347,140.081520 37.927342,140.137224 37.927342,140.137224 37.893347,140.081520 37.893347)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3y5rrxa9,Page B1 of Untitled,"Tue, 19 Jul 2016 00:00:16 +0000",,"POLYGON((140.082000 37.893300,140.082000 37.910300,140.109000 37.910300,140.109000 37.893300,140.082000 37.893300))",http://fieldpapers.org/atlases/5sc8ubmc/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4e5vxt85,Page A1 of Untitled,"Mon, 18 Jul 2016 23:54:32 +0000",,"POLYGON((140.082000 37.910300,140.082000 37.927300,140.109000 37.927300,140.109000 37.910300,140.082000 37.910300))",http://fieldpapers.org/atlases/5sc8ubmc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2fdi61h9,Page B2 of Untitled,"Sun, 17 Jul 2016 09:44:18 +0000",http://fieldpapers.org/snapshots/5sc8ubmc?user=18035,"POLYGON((140.109000 37.893300,140.109000 37.910300,140.137000 37.910300,140.137000 37.893300,140.109000 37.893300))",http://fieldpapers.org/atlases/5sc8ubmc/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3vx12cjf,Page B2 of Untitled,"Sun, 17 Jul 2016 09:31:42 +0000",http://fieldpapers.org/snapshots/5sc8ubmc?user=18035,"POLYGON((140.109000 37.893300,140.109000 37.910300,140.137000 37.910300,140.137000 37.893300,140.109000 37.893300))",http://fieldpapers.org/atlases/5sc8ubmc/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1m7hdid6,Page B2 of Untitled,"Sun, 17 Jul 2016 09:31:00 +0000",http://fieldpapers.org/snapshots/5sc8ubmc?user=18035,"POLYGON((140.109000 37.893300,140.109000 37.910300,140.137000 37.910300,140.137000 37.893300,140.109000 37.893300))",http://fieldpapers.org/atlases/5sc8ubmc/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2cmp7sw5,Page B2 of Untitled,"Sun, 17 Jul 2016 09:14:01 +0000",http://fieldpapers.org/snapshots/5sc8ubmc?user=18035,"POLYGON((140.109000 37.893300,140.109000 37.910300,140.137000 37.910300,140.137000 37.893300,140.109000 37.893300))",http://fieldpapers.org/atlases/5sc8ubmc/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/340b8332,Page B2 of Untitled,"Sun, 17 Jul 2016 09:12:07 +0000",http://fieldpapers.org/snapshots/5sc8ubmc?user=18035,"POLYGON((140.109000 37.893300,140.109000 37.910300,140.137000 37.910300,140.137000 37.893300,140.109000 37.893300))",http://fieldpapers.org/atlases/5sc8ubmc/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/gqrac5dx,Page A1 of Untitled,"Sun, 17 Jul 2016 09:01:53 +0000",http://fieldpapers.org/snapshots/5sc8ubmc?user=18035,"POLYGON((140.082000 37.910300,140.082000 37.927300,140.109000 37.927300,140.109000 37.910300,140.082000 37.910300))",http://fieldpapers.org/atlases/5sc8ubmc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/16xb7tef,Page i of Untitled,"Sun, 17 Jul 2016 08:53:09 +0000",http://fieldpapers.org/snapshots/5sc8ubmc?user=18035,"POLYGON((140.076000 37.889900,140.076000 37.930700,140.143000 37.930700,140.143000 37.889900,140.076000 37.889900))",http://fieldpapers.org/atlases/5sc8ubmc/i,"",""

    snapshot,http://fieldpapers.org/snapshots/5sr9nk1c,Page i of Untitled,"Sun, 17 Jul 2016 08:52:30 +0000",,"POLYGON((140.076000 37.889900,140.076000 37.930700,140.143000 37.930700,140.143000 37.889900,140.076000 37.889900))",http://fieldpapers.org/atlases/5sc8ubmc/i,"",""

    snapshot,http://fieldpapers.org/snapshots/44lewtcl,Page B2 of Untitled,"Sun, 17 Jul 2016 08:47:55 +0000",,"POLYGON((140.109000 37.893300,140.109000 37.910300,140.137000 37.910300,140.137000 37.893300,140.109000 37.893300))",http://fieldpapers.org/atlases/5sc8ubmc/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/47nxwd84,Page i of Untitled,"Sun, 17 Jul 2016 08:46:46 +0000",,"POLYGON((140.076000 37.889900,140.076000 37.930700,140.143000 37.930700,140.143000 37.889900,140.076000 37.889900))",http://fieldpapers.org/atlases/5sc8ubmc/i,"",""

    snapshot,http://fieldpapers.org/snapshots/6c37mgur,Page i of Untitled,"Sun, 17 Jul 2016 08:46:41 +0000",,"POLYGON((140.076000 37.889900,140.076000 37.930700,140.143000 37.930700,140.143000 37.889900,140.076000 37.889900))",http://fieldpapers.org/atlases/5sc8ubmc/i,"",""

    snapshot,http://fieldpapers.org/snapshots/57x8836j,Page i of Untitled,"Sun, 17 Jul 2016 08:45:12 +0000",,"POLYGON((140.076000 37.889900,140.076000 37.930700,140.143000 37.930700,140.143000 37.889900,140.076000 37.889900))",http://fieldpapers.org/atlases/5sc8ubmc/i,"",""

    snapshot,http://fieldpapers.org/snapshots/2e8jxtqa,Page i of Untitled,"Sun, 17 Jul 2016 08:37:58 +0000",,"POLYGON((140.076000 37.889900,140.076000 37.930700,140.143000 37.930700,140.143000 37.889900,140.076000 37.889900))",http://fieldpapers.org/atlases/5sc8ubmc/i,"",""

    snapshot,http://fieldpapers.org/snapshots/2jjlx60w,Page i of Untitled,"Sun, 17 Jul 2016 08:30:47 +0000",,"POLYGON((140.076000 37.889900,140.076000 37.930700,140.143000 37.930700,140.143000 37.889900,140.076000 37.889900))",http://fieldpapers.org/atlases/5sc8ubmc/i,"",""
