type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/w70mpohp,Untitled,"Sun, 26 Aug 2018 07:23:53 +0000",,"MULTIPOLYGON(((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)), ((55.394740 -4.621897,55.394740 -4.584638,55.436239 -4.584638,55.436239 -4.621897,55.394740 -4.621897)))","","",""

    snapshot,http://fieldpapers.org/snapshots/lu38j7e5,Page M4 of Untitled,"Tue, 28 Aug 2018 09:31:27 +0000",,"POLYGON((55.406100 -4.619240,55.406100 -4.616570,55.409800 -4.616570,55.409800 -4.619240,55.406100 -4.619240))",http://fieldpapers.org/atlases/w70mpohp/M4,"",""

    snapshot,http://fieldpapers.org/snapshots/1tkqghiw,Page M4 of Untitled,"Tue, 28 Aug 2018 09:24:51 +0000",,"POLYGON((55.406100 -4.619240,55.406100 -4.616570,55.409800 -4.616570,55.409800 -4.619240,55.406100 -4.619240))",http://fieldpapers.org/atlases/w70mpohp/M4,"",""

    snapshot,http://fieldpapers.org/snapshots/66422pfn,Page L8 of Untitled,"Tue, 28 Aug 2018 09:22:02 +0000",,"POLYGON((55.421200 -4.616570,55.421200 -4.613910,55.424900 -4.613910,55.424900 -4.616570,55.421200 -4.616570))",http://fieldpapers.org/atlases/w70mpohp/L8,"",""

    snapshot,http://fieldpapers.org/snapshots/2fdur2n6,Page J10 of Untitled,"Tue, 28 Aug 2018 09:10:40 +0000",,"POLYGON((55.428700 -4.611250,55.428700 -4.608590,55.432500 -4.608590,55.432500 -4.611250,55.428700 -4.611250))",http://fieldpapers.org/atlases/w70mpohp/J10,"",""

