type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/621qoa9x,Hualien Rail Park OSM2,"Mon, 30 Nov 2015 04:55:14 +0000",,"MULTIPOLYGON(((121.608546 23.969411,121.608546 23.975548,121.615691 23.975548,121.615691 23.969411,121.608546 23.969411)), ((121.608546 23.969411,121.608546 23.975548,121.615691 23.975548,121.615691 23.969411,121.608546 23.969411)), ((121.608546 23.969411,121.608546 23.975548,121.615691 23.975548,121.615691 23.969411,121.608546 23.969411)), ((121.608546 23.969411,121.608546 23.975548,121.615691 23.975548,121.615691 23.969411,121.608546 23.969411)), ((121.608546 23.969411,121.608546 23.975548,121.615691 23.975548,121.615691 23.969411,121.608546 23.969411)), ((121.608546 23.969411,121.608546 23.975548,121.615691 23.975548,121.615691 23.969411,121.608546 23.969411)), ((121.608546 23.969411,121.608546 23.975548,121.615691 23.975548,121.615691 23.969411,121.608546 23.969411)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3jx9sx51,Page B1 of Hualien Rail Park OSM2,"Sat, 19 Dec 2015 18:50:17 +0000",,"POLYGON((121.609000 23.969400,121.609000 23.972500,121.611000 23.972500,121.611000 23.969400,121.609000 23.969400))",http://fieldpapers.org/atlases/621qoa9x/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/30rsqta0,Page A3 of Hualien Rail Park OSM2,"Sat, 19 Dec 2015 18:50:11 +0000",,"POLYGON((121.613000 23.972500,121.613000 23.975500,121.616000 23.975500,121.616000 23.972500,121.613000 23.972500))",http://fieldpapers.org/atlases/621qoa9x/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/49riot17,Page A1 of Hualien Rail Park OSM2,"Sat, 19 Dec 2015 18:50:05 +0000",,"POLYGON((121.609000 23.972500,121.609000 23.975500,121.611000 23.975500,121.611000 23.972500,121.609000 23.972500))",http://fieldpapers.org/atlases/621qoa9x/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/29kgrsw0,Page B2 of Hualien Rail Park OSM2,"Sat, 19 Dec 2015 18:49:57 +0000",,"POLYGON((121.611000 23.969400,121.611000 23.972500,121.613000 23.972500,121.613000 23.969400,121.611000 23.969400))",http://fieldpapers.org/atlases/621qoa9x/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/chjv1hc3,Page B3 of Hualien Rail Park OSM2,"Sat, 19 Dec 2015 18:49:04 +0000",,"POLYGON((121.613000 23.969400,121.613000 23.972500,121.616000 23.972500,121.616000 23.969400,121.613000 23.969400))",http://fieldpapers.org/atlases/621qoa9x/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1b3xm442,Page A2 of Hualien Rail Park OSM2,"Sat, 19 Dec 2015 18:41:46 +0000",,"POLYGON((121.611000 23.972500,121.611000 23.975500,121.613000 23.975500,121.613000 23.972500,121.611000 23.972500))",http://fieldpapers.org/atlases/621qoa9x/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4pgqk4yp,Page A3 of Hualien Rail Park OSM2,"Mon, 14 Dec 2015 22:30:20 +0000",,"POLYGON((121.613000 23.972500,121.613000 23.975500,121.616000 23.975500,121.616000 23.972500,121.613000 23.972500))",http://fieldpapers.org/atlases/621qoa9x/A3,"",""
