type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3d9qsccb,"D'Kar, Botswana - OSM","Fri, 15 Dec 2017 19:34:12 +0000",,"MULTIPOLYGON(((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)), ((21.930084 -21.527043,21.930084 -21.510714,21.952808 -21.510714,21.952808 -21.527043,21.930084 -21.527043)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4eybpaqx,"Page B4 of D'Kar, Botswana - OSM","Thu,  6 Dec 2018 14:40:41 +0000",,"POLYGON((21.939800 -21.515400,21.939800 -21.513000,21.943100 -21.513000,21.943100 -21.515400,21.939800 -21.515400))",http://fieldpapers.org/atlases/3d9qsccb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/5xi1n0lp,"Page D7 of D'Kar, Botswana - OSM","Fri, 16 Mar 2018 19:38:34 +0000",,"POLYGON((21.949600 -21.520000,21.949600 -21.517700,21.952800 -21.517700,21.952800 -21.520000,21.949600 -21.520000))",http://fieldpapers.org/atlases/3d9qsccb/D7,"",""

    snapshot,http://fieldpapers.org/snapshots/5ix4fcqn,"Page D6 of D'Kar, Botswana - OSM","Fri, 16 Mar 2018 19:33:37 +0000",,"POLYGON((21.946300 -21.520000,21.946300 -21.517700,21.949600 -21.517700,21.949600 -21.520000,21.946300 -21.520000))",http://fieldpapers.org/atlases/3d9qsccb/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/84mrtza3,"Page D5 of D'Kar, Botswana - OSM","Fri, 16 Mar 2018 19:30:10 +0000",,"POLYGON((21.943100 -21.520000,21.943100 -21.517700,21.946300 -21.517700,21.946300 -21.520000,21.943100 -21.520000))",http://fieldpapers.org/atlases/3d9qsccb/D5,"",""

