type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/21yp38k2,Untitled,"Mon,  3 Apr 2017 11:12:16 +0000",,"MULTIPOLYGON(((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)), ((6.563934 51.314909,6.563934 51.321125,6.574223 51.321125,6.574223 51.314909,6.563934 51.314909)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3ruttxxf,Page C2 of Untitled,"Tue, 27 Jun 2017 07:04:42 +0000",http://fieldpapers.org/snapshots/21yp38k2?user=19080,"POLYGON((6.566510 51.317400,6.566510 51.318600,6.569080 51.318600,6.569080 51.317400,6.566510 51.317400))",http://fieldpapers.org/atlases/21yp38k2/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ajc5tp1,Page B2 of Untitled,"Tue, 27 Jun 2017 07:04:35 +0000",http://fieldpapers.org/snapshots/21yp38k2?user=19080,"POLYGON((6.566510 51.318600,6.566510 51.319900,6.569080 51.319900,6.569080 51.318600,6.566510 51.318600))",http://fieldpapers.org/atlases/21yp38k2/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/48s1ch8j,Page B3 of Untitled,"Tue, 27 Jun 2017 07:04:22 +0000",http://fieldpapers.org/snapshots/21yp38k2?user=19080,"POLYGON((6.569080 51.318600,6.569080 51.319900,6.571650 51.319900,6.571650 51.318600,6.569080 51.318600))",http://fieldpapers.org/atlases/21yp38k2/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2khqgv35,Page A4 of Untitled,"Tue, 27 Jun 2017 07:04:18 +0000",http://fieldpapers.org/snapshots/21yp38k2?user=19080,"POLYGON((6.571650 51.319900,6.571650 51.321100,6.574220 51.321100,6.574220 51.319900,6.571650 51.319900))",http://fieldpapers.org/atlases/21yp38k2/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/5u40jv8n,Page A3 of Untitled,"Tue, 27 Jun 2017 07:04:15 +0000",http://fieldpapers.org/snapshots/21yp38k2?user=19080,"POLYGON((6.569080 51.319900,6.569080 51.321100,6.571650 51.321100,6.571650 51.319900,6.569080 51.319900))",http://fieldpapers.org/atlases/21yp38k2/A3,"",""
