type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5etacgxn,Untitled,"Fri, 16 Dec 2016 10:28:25 +0000",,"MULTIPOLYGON(((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)), ((7.174373 50.899887,7.174373 50.906578,7.184662 50.906578,7.184662 50.899887,7.174373 50.899887)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1gluraf9,Page D3 of Untitled,"Mon, 26 Jun 2017 12:31:50 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19080,"POLYGON((7.181230 50.899900,7.181230 50.901600,7.184660 50.901600,7.184660 50.899900,7.181230 50.899900))",http://fieldpapers.org/atlases/5etacgxn/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/318ha783,Page C3 of Untitled,"Mon, 26 Jun 2017 12:31:42 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19080,"POLYGON((7.181230 50.901600,7.181230 50.903200,7.184660 50.903200,7.184660 50.901600,7.181230 50.901600))",http://fieldpapers.org/atlases/5etacgxn/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/690jfv9g,Page B3 of Untitled,"Mon, 26 Jun 2017 12:31:33 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19080,"POLYGON((7.181230 50.903200,7.181230 50.904900,7.184660 50.904900,7.184660 50.903200,7.181230 50.903200))",http://fieldpapers.org/atlases/5etacgxn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3206ch78,Page B2 of Untitled,"Mon, 26 Jun 2017 12:31:25 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19080,"POLYGON((7.177800 50.903200,7.177800 50.904900,7.181230 50.904900,7.181230 50.903200,7.177800 50.903200))",http://fieldpapers.org/atlases/5etacgxn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5xgqllpf,Page A2 of Untitled,"Mon, 26 Jun 2017 12:31:15 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19080,"POLYGON((7.177800 50.904900,7.177800 50.906600,7.181230 50.906600,7.181230 50.904900,7.177800 50.904900))",http://fieldpapers.org/atlases/5etacgxn/A2,"",""

