type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4d756e6z,road no. 12 hyderabad,"Fri, 22 Sep 2017 08:19:23 +0000",,"MULTIPOLYGON(((78.437898 17.404967,78.437898 17.409206,78.449389 17.409206,78.449389 17.404967,78.437898 17.404967)), ((78.437898 17.404967,78.437898 17.409206,78.449389 17.409206,78.449389 17.404967,78.437898 17.404967)), ((78.437898 17.404967,78.437898 17.409206,78.449389 17.409206,78.449389 17.404967,78.437898 17.404967)), ((78.437898 17.404967,78.437898 17.409206,78.449389 17.409206,78.449389 17.404967,78.437898 17.404967)), ((78.437898 17.404967,78.437898 17.409206,78.449389 17.409206,78.449389 17.404967,78.437898 17.404967)), ((78.437898 17.404967,78.437898 17.409206,78.449389 17.409206,78.449389 17.404967,78.437898 17.404967)), ((78.437898 17.404967,78.437898 17.409206,78.449389 17.409206,78.449389 17.404967,78.437898 17.404967)), ((78.437898 17.404967,78.437898 17.409206,78.449389 17.409206,78.449389 17.404967,78.437898 17.404967)), ((78.437898 17.404967,78.437898 17.409206,78.449389 17.409206,78.449389 17.404967,78.437898 17.404967)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2vzwbb57,Page A2 of road no. 12 hyderabad,"Thu, 19 Oct 2017 10:27:39 +0000",,"POLYGON((78.440800 17.407100,78.440800 17.409200,78.443600 17.409200,78.443600 17.407100,78.440800 17.407100))",http://fieldpapers.org/atlases/4d756e6z/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/54sdx9q6,Page A1 of road no. 12 hyderabad,"Thu, 19 Oct 2017 10:18:44 +0000",,"POLYGON((78.437900 17.407100,78.437900 17.409200,78.440800 17.409200,78.440800 17.407100,78.437900 17.407100))",http://fieldpapers.org/atlases/4d756e6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2wwq070b,Page A1 of road no. 12 hyderabad,"Thu, 19 Oct 2017 10:05:43 +0000",,"POLYGON((78.437900 17.407100,78.437900 17.409200,78.440800 17.409200,78.440800 17.407100,78.437900 17.407100))",http://fieldpapers.org/atlases/4d756e6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/16skhvq6,Page B4 of road no. 12 hyderabad,"Tue, 26 Sep 2017 17:28:49 +0000",,"POLYGON((78.446500 17.405000,78.446500 17.407100,78.449400 17.407100,78.449400 17.405000,78.446500 17.405000))",http://fieldpapers.org/atlases/4d756e6z/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3880b3om,Page B3 of road no. 12 hyderabad,"Tue, 26 Sep 2017 17:26:16 +0000",,"POLYGON((78.443600 17.405000,78.443600 17.407100,78.446500 17.407100,78.446500 17.405000,78.443600 17.405000))",http://fieldpapers.org/atlases/4d756e6z/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ax5h81y,Page B2 of road no. 12 hyderabad,"Tue, 26 Sep 2017 17:23:47 +0000",,"POLYGON((78.440800 17.405000,78.440800 17.407100,78.443600 17.407100,78.443600 17.405000,78.440800 17.405000))",http://fieldpapers.org/atlases/4d756e6z/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5nbsax3b,Page B1 of road no. 12 hyderabad,"Tue, 26 Sep 2017 17:13:33 +0000",,"POLYGON((78.437900 17.405000,78.437900 17.407100,78.440800 17.407100,78.440800 17.405000,78.437900 17.405000))",http://fieldpapers.org/atlases/4d756e6z/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2o3wvobr,Page A4 of road no. 12 hyderabad,"Tue, 26 Sep 2017 17:06:53 +0000",,"POLYGON((78.446500 17.407100,78.446500 17.409200,78.449400 17.409200,78.449400 17.407100,78.446500 17.407100))",http://fieldpapers.org/atlases/4d756e6z/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/3i08g8sa,Page A3 of road no. 12 hyderabad,"Tue, 26 Sep 2017 17:04:18 +0000",,"POLYGON((78.443600 17.407100,78.443600 17.409200,78.446500 17.409200,78.446500 17.407100,78.443600 17.407100))",http://fieldpapers.org/atlases/4d756e6z/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/wdm3vznz,Page A2 of road no. 12 hyderabad,"Tue, 26 Sep 2017 17:01:33 +0000",,"POLYGON((78.440800 17.407100,78.440800 17.409200,78.443600 17.409200,78.443600 17.407100,78.440800 17.407100))",http://fieldpapers.org/atlases/4d756e6z/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1wz2ykdz,Page A1 of road no. 12 hyderabad,"Tue, 26 Sep 2017 16:57:14 +0000",,"POLYGON((78.437900 17.407100,78.437900 17.409200,78.440800 17.409200,78.440800 17.407100,78.437900 17.407100))",http://fieldpapers.org/atlases/4d756e6z/A1,"",""
