type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1hi23a6x,Indiminna,"Mon,  4 Apr 2016 06:09:30 +0000",,"MULTIPOLYGON(((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)), ((79.905045 7.067823,79.905045 7.078662,79.926224 7.078662,79.926224 7.067823,79.905045 7.067823)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6a9cb7er,Page D5 of Indiminna,"Fri, 24 Jun 2016 08:26:36 +0000",,"POLYGON((79.919200 7.067820,79.919200 7.070530,79.922700 7.070530,79.922700 7.067820,79.919200 7.067820))",http://fieldpapers.org/atlases/1hi23a6x/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/5l618oxj,Page D4 of Indiminna,"Fri, 24 Jun 2016 08:19:27 +0000",,"POLYGON((79.915600 7.067820,79.915600 7.070530,79.919200 7.070530,79.919200 7.067820,79.915600 7.067820))",http://fieldpapers.org/atlases/1hi23a6x/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/7rr9k1mc,Page D3 of Indiminna,"Fri, 24 Jun 2016 07:56:47 +0000",,"POLYGON((79.912100 7.067820,79.912100 7.070530,79.915600 7.070530,79.915600 7.067820,79.912100 7.067820))",http://fieldpapers.org/atlases/1hi23a6x/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/6b9m18tv,Page C6 of Indiminna,"Fri, 24 Jun 2016 07:51:23 +0000",,"POLYGON((79.922700 7.070530,79.922700 7.073240,79.926200 7.073240,79.926200 7.070530,79.922700 7.070530))",http://fieldpapers.org/atlases/1hi23a6x/C6,"",""

