type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/r73ylcwr,Untitled,"Tue,  8 Aug 2017 15:06:58 +0000",,"MULTIPOLYGON(((-77.183332 18.406940,-77.183332 18.428805,-77.153506 18.428805,-77.153506 18.406940,-77.183332 18.406940)), ((-77.183332 18.406940,-77.183332 18.428805,-77.153506 18.428805,-77.153506 18.406940,-77.183332 18.406940)), ((-77.183332 18.406940,-77.183332 18.428805,-77.153506 18.428805,-77.153506 18.406940,-77.183332 18.406940)), ((-77.183332 18.406940,-77.183332 18.428805,-77.153506 18.428805,-77.153506 18.406940,-77.183332 18.406940)), ((-77.183332 18.406940,-77.183332 18.428805,-77.153506 18.428805,-77.153506 18.406940,-77.183332 18.406940)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1e3k6qbj,Page B2 of Untitled,"Thu, 19 Oct 2017 19:06:08 +0000",,"POLYGON((-77.168400 18.406900,-77.168400 18.417900,-77.153500 18.417900,-77.153500 18.406900,-77.168400 18.406900))",http://fieldpapers.org/atlases/r73ylcwr/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/i03tsgdu,Page B2 of Untitled,"Thu, 19 Oct 2017 01:42:49 +0000",,"POLYGON((-77.168400 18.406900,-77.168400 18.417900,-77.153500 18.417900,-77.153500 18.406900,-77.168400 18.406900))",http://fieldpapers.org/atlases/r73ylcwr/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/47xae7fm,Page A2 of Untitled,"Thu, 19 Oct 2017 01:20:25 +0000",,"POLYGON((-77.168400 18.417900,-77.168400 18.428800,-77.153500 18.428800,-77.153500 18.417900,-77.168400 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/pls1i9ig,Page A1 of Untitled,"Thu, 19 Oct 2017 01:06:50 +0000",,"POLYGON((-77.183300 18.417900,-77.183300 18.428800,-77.168400 18.428800,-77.168400 18.417900,-77.183300 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5t3710ah,Page B2 of Untitled,"Tue, 17 Oct 2017 23:29:48 +0000",,"POLYGON((-77.168400 18.406900,-77.168400 18.417900,-77.153500 18.417900,-77.153500 18.406900,-77.168400 18.406900))",http://fieldpapers.org/atlases/r73ylcwr/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/7i2noy6i,Page A2 of Untitled,"Tue, 17 Oct 2017 22:25:22 +0000",,"POLYGON((-77.168400 18.417900,-77.168400 18.428800,-77.153500 18.428800,-77.153500 18.417900,-77.168400 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ikhqo4x,Page A2 of Untitled,"Tue, 17 Oct 2017 22:24:18 +0000",,"POLYGON((-77.168400 18.417900,-77.168400 18.428800,-77.153500 18.428800,-77.153500 18.417900,-77.168400 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A2,"",""

