type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1hab8g4j,Untitled,"Mon, 30 Oct 2017 16:55:30 +0000",,"MULTIPOLYGON(((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)), ((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)), ((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)), ((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)), ((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)), ((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)), ((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)), ((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)), ((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)), ((-98.223224 32.213037,-98.223224 32.219391,-98.213514 32.219391,-98.213514 32.213037,-98.223224 32.213037)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2u6e85lu,Page B3 of Untitled,"Mon,  6 Nov 2017 18:14:53 +0000",http://fieldpapers.org/snapshots/1hab8g4j?user=19484,"POLYGON((-98.216800 32.215200,-98.216800 32.217300,-98.213500 32.217300,-98.213500 32.215200,-98.216800 32.215200))",http://fieldpapers.org/atlases/1hab8g4j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1fs9f6mg,Page A2 of Untitled,"Mon,  6 Nov 2017 18:14:36 +0000",,"POLYGON((-98.220000 32.217300,-98.220000 32.219400,-98.216800 32.219400,-98.216800 32.217300,-98.220000 32.217300))",http://fieldpapers.org/atlases/1hab8g4j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5xvdn4jx,Page A2 of Untitled,"Fri,  3 Nov 2017 17:55:01 +0000",,"POLYGON((-98.220000 32.217300,-98.220000 32.219400,-98.216800 32.219400,-98.216800 32.217300,-98.220000 32.217300))",http://fieldpapers.org/atlases/1hab8g4j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1n4lwtnn,Page A2 of Untitled,"Fri,  3 Nov 2017 16:41:37 +0000",,"POLYGON((-98.220000 32.217300,-98.220000 32.219400,-98.216800 32.219400,-98.216800 32.217300,-98.220000 32.217300))",http://fieldpapers.org/atlases/1hab8g4j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/19sfxisv,Page A2 of Untitled,"Thu,  2 Nov 2017 20:06:10 +0000",,"POLYGON((-98.220000 32.217300,-98.220000 32.219400,-98.216800 32.219400,-98.216800 32.217300,-98.220000 32.217300))",http://fieldpapers.org/atlases/1hab8g4j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2viff46z,Page A2 of Untitled,"Thu,  2 Nov 2017 19:55:12 +0000",,"POLYGON((-98.220000 32.217300,-98.220000 32.219400,-98.216800 32.219400,-98.216800 32.217300,-98.220000 32.217300))",http://fieldpapers.org/atlases/1hab8g4j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4oe5sypt,Page A2 of Untitled,"Thu,  2 Nov 2017 19:42:38 +0000",,"POLYGON((-98.220000 32.217300,-98.220000 32.219400,-98.216800 32.219400,-98.216800 32.217300,-98.220000 32.217300))",http://fieldpapers.org/atlases/1hab8g4j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/650ga1pn,Page B1 of Untitled,"Wed,  1 Nov 2017 18:46:33 +0000",,"POLYGON((-98.223200 32.215200,-98.223200 32.217300,-98.220000 32.217300,-98.220000 32.215200,-98.223200 32.215200))",http://fieldpapers.org/atlases/1hab8g4j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/ckywyhyv,Page B3 of Untitled,"Wed,  1 Nov 2017 18:07:34 +0000",,"POLYGON((-98.216800 32.215200,-98.216800 32.217300,-98.213500 32.217300,-98.213500 32.215200,-98.216800 32.215200))",http://fieldpapers.org/atlases/1hab8g4j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/51armp7t,Page B3 of Untitled,"Wed,  1 Nov 2017 18:04:39 +0000",http://fieldpapers.org/snapshots/1hab8g4j?user=19484,"POLYGON((-98.216800 32.215200,-98.216800 32.217300,-98.213500 32.217300,-98.213500 32.215200,-98.216800 32.215200))",http://fieldpapers.org/atlases/1hab8g4j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5cqdikqb,Page A1 of Untitled,"Wed,  1 Nov 2017 18:03:05 +0000",,"POLYGON((-98.223200 32.217300,-98.223200 32.219400,-98.220000 32.219400,-98.220000 32.217300,-98.223200 32.217300))",http://fieldpapers.org/atlases/1hab8g4j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4vibvvz7,Page A1 of Untitled,"Wed,  1 Nov 2017 18:02:13 +0000",,"POLYGON((-98.223200 32.217300,-98.223200 32.219400,-98.220000 32.219400,-98.220000 32.217300,-98.223200 32.217300))",http://fieldpapers.org/atlases/1hab8g4j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2rmjab2o,Page B3 of Untitled,"Wed,  1 Nov 2017 17:57:37 +0000",,"POLYGON((-98.216800 32.215200,-98.216800 32.217300,-98.213500 32.217300,-98.213500 32.215200,-98.216800 32.215200))",http://fieldpapers.org/atlases/1hab8g4j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/11yiq8wv,Page C1 of Untitled,"Wed,  1 Nov 2017 17:56:28 +0000",,"POLYGON((-98.223200 32.213000,-98.223200 32.215200,-98.220000 32.215200,-98.220000 32.213000,-98.223200 32.213000))",http://fieldpapers.org/atlases/1hab8g4j/C1,"",""
