type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/7qqg7cd5,"Hazaribagh north, Dhaka, Bangladesh","Tue, 20 Jan 2015 02:39:19 +0000",http://fieldpapers.org/atlases/7qqg7cd5?user=5398,"MULTIPOLYGON(((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)), ((90.355455 23.739538,90.355455 23.751460,90.374767 23.751460,90.374767 23.739538,90.355455 23.739538)))","","",""

    snapshot,http://fieldpapers.org/snapshots/406e3sup,"Page A1 of Hazaribagh north, Dhaka, Bangladesh","Mon,  1 Jun 2015 19:42:07 +0000",,"POLYGON((90.355500 23.748400,90.355500 23.751500,90.360300 23.751500,90.360300 23.748400,90.355500 23.748400))",http://fieldpapers.org/atlases/7qqg7cd5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4wtcxecs,"Page D1 of Hazaribagh north, Dhaka, Bangladesh","Mon,  1 Jun 2015 19:41:30 +0000",,"POLYGON((90.355500 23.739500,90.355500 23.742600,90.360300 23.742600,90.360300 23.739500,90.355500 23.739500))",http://fieldpapers.org/atlases/7qqg7cd5/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/6vgnwlq3,"Page C2 of Hazaribagh north, Dhaka, Bangladesh","Thu,  5 Feb 2015 07:27:50 +0000",,"POLYGON((90.359400 23.741700,90.359400 23.746400,90.366000 23.746400,90.366000 23.741700,90.359400 23.741700))",http://fieldpapers.org/atlases/7qqg7cd5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/r5kl5dfh,"Page D1 of Hazaribagh north, Dhaka, Bangladesh","Wed,  4 Feb 2015 20:32:27 +0000",,"POLYGON((90.354600 23.738800,90.354600 23.743400,90.361100 23.743400,90.361100 23.738800,90.354600 23.738800))",http://fieldpapers.org/atlases/7qqg7cd5/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/rbx8rdzq,"Page C1 of Hazaribagh north, Dhaka, Bangladesh","Wed,  4 Feb 2015 20:29:33 +0000",,"POLYGON((90.354600 23.741700,90.354600 23.746400,90.361100 23.746400,90.361100 23.741700,90.354600 23.741700))",http://fieldpapers.org/atlases/7qqg7cd5/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/f6ppnwcg,"Page B1 of Hazaribagh north, Dhaka, Bangladesh","Wed,  4 Feb 2015 20:28:47 +0000",,"POLYGON((90.354600 23.744600,90.354600 23.749300,90.361100 23.749300,90.361100 23.744600,90.354600 23.744600))",http://fieldpapers.org/atlases/7qqg7cd5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/nrq6g4c3,"Page A1 of Hazaribagh north, Dhaka, Bangladesh","Wed,  4 Feb 2015 20:28:03 +0000",,"POLYGON((90.354600 23.747600,90.354600 23.752200,90.361100 23.752200,90.361100 23.747600,90.354600 23.747600))",http://fieldpapers.org/atlases/7qqg7cd5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fclstgsc,"Page C2 of Hazaribagh north, Dhaka, Bangladesh","Wed,  4 Feb 2015 19:54:45 +0000",http://fieldpapers.org/snapshots/7qqg7cd5?user=5000,"POLYGON((90.359400 23.741700,90.359400 23.746400,90.366000 23.746400,90.366000 23.741700,90.359400 23.741700))",http://fieldpapers.org/atlases/7qqg7cd5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/fw8fzf32,"Page C2 of Hazaribagh north, Dhaka, Bangladesh","Wed,  4 Feb 2015 19:15:23 +0000",,"POLYGON((90.359400 23.741700,90.359400 23.746400,90.366000 23.746400,90.366000 23.741700,90.359400 23.741700))",http://fieldpapers.org/atlases/7qqg7cd5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/dc3tvckk,"Page B4 of Hazaribagh north, Dhaka, Bangladesh","Tue,  3 Feb 2015 14:48:17 +0000",,"POLYGON((90.369100 23.744600,90.369100 23.749300,90.375600 23.749300,90.375600 23.744600,90.369100 23.744600))",http://fieldpapers.org/atlases/7qqg7cd5/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/tfqxt8k3,"Page C3 of Hazaribagh north, Dhaka, Bangladesh","Tue,  3 Feb 2015 14:47:55 +0000",,"POLYGON((90.364300 23.741700,90.364300 23.746400,90.370800 23.746400,90.370800 23.741700,90.364300 23.741700))",http://fieldpapers.org/atlases/7qqg7cd5/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/hkf22257,"Page B3 of Hazaribagh north, Dhaka, Bangladesh","Tue,  3 Feb 2015 14:47:14 +0000",,"POLYGON((90.364300 23.744600,90.364300 23.749300,90.370800 23.749300,90.370800 23.744600,90.364300 23.744600))",http://fieldpapers.org/atlases/7qqg7cd5/B3,"",""
