type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/yirbze46,Untitled,"Wed,  4 Apr 2018 11:07:25 +0000",,"MULTIPOLYGON(((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)), ((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)), ((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)), ((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)), ((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)), ((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)), ((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)), ((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)), ((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)), ((-8.105507 12.545404,-8.105507 12.712912,-7.862778 12.712912,-7.862778 12.545404,-8.105507 12.545404)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1vaajdth,Page A3 of Untitled,"Wed,  5 Jun 2019 12:57:06 +0000",,"POLYGON((-7.943690 12.657100,-7.943690 12.712900,-7.862780 12.712900,-7.862780 12.657100,-7.943690 12.657100))",http://fieldpapers.org/atlases/yirbze46/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1nl3f2g9,Page A1 of Untitled,"Sat,  1 Jun 2019 17:35:34 +0000",,"POLYGON((-8.105510 12.657100,-8.105510 12.712900,-8.024600 12.712900,-8.024600 12.657100,-8.105510 12.657100))",http://fieldpapers.org/atlases/yirbze46/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3722v0rg,Page A2 of Untitled,"Sat,  1 Jun 2019 17:22:55 +0000",,"POLYGON((-8.024600 12.657100,-8.024600 12.712900,-7.943690 12.712900,-7.943690 12.657100,-8.024600 12.657100))",http://fieldpapers.org/atlases/yirbze46/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1mfic7y5,Page B2 of Untitled,"Sat,  1 Jun 2019 17:21:20 +0000",,"POLYGON((-8.024600 12.601200,-8.024600 12.657100,-7.943690 12.657100,-7.943690 12.601200,-8.024600 12.601200))",http://fieldpapers.org/atlases/yirbze46/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3uamds97,Page B3 of Untitled,"Sat,  1 Jun 2019 14:33:43 +0000",,"POLYGON((-7.943690 12.601200,-7.943690 12.657100,-7.862780 12.657100,-7.862780 12.601200,-7.943690 12.601200))",http://fieldpapers.org/atlases/yirbze46/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2fpauwhe,Page C1 of Untitled,"Sat,  1 Jun 2019 14:32:14 +0000",,"POLYGON((-8.105510 12.545400,-8.105510 12.601200,-8.024600 12.601200,-8.024600 12.545400,-8.105510 12.545400))",http://fieldpapers.org/atlases/yirbze46/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3177mvo0,Page C2 of Untitled,"Sat,  1 Jun 2019 12:09:53 +0000",,"POLYGON((-8.024600 12.545400,-8.024600 12.601200,-7.943690 12.601200,-7.943690 12.545400,-8.024600 12.545400))",http://fieldpapers.org/atlases/yirbze46/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/243rh8gv,Page C3 of Untitled,"Mon, 27 May 2019 08:48:12 +0000",,"POLYGON((-7.943690 12.545400,-7.943690 12.601200,-7.862780 12.601200,-7.862780 12.545400,-7.943690 12.545400))",http://fieldpapers.org/atlases/yirbze46/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2u9t8nu3,Page C3 of Untitled,"Mon, 27 May 2019 08:45:16 +0000",,"POLYGON((-7.943690 12.545400,-7.943690 12.601200,-7.862780 12.601200,-7.862780 12.545400,-7.943690 12.545400))",http://fieldpapers.org/atlases/yirbze46/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1lgqpc6k,Page C2 of Untitled,"Mon, 27 May 2019 08:45:15 +0000",,"POLYGON((-8.024600 12.545400,-8.024600 12.601200,-7.943690 12.601200,-7.943690 12.545400,-8.024600 12.545400))",http://fieldpapers.org/atlases/yirbze46/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/67gek7gy,Page A3 of Untitled,"Mon, 27 May 2019 08:45:14 +0000",,"POLYGON((-7.943690 12.657100,-7.943690 12.712900,-7.862780 12.712900,-7.862780 12.657100,-7.943690 12.657100))",http://fieldpapers.org/atlases/yirbze46/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5decjwxq,Page A2 of Untitled,"Mon, 27 May 2019 08:45:12 +0000",,"POLYGON((-8.024600 12.657100,-8.024600 12.712900,-7.943690 12.712900,-7.943690 12.657100,-8.024600 12.657100))",http://fieldpapers.org/atlases/yirbze46/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/50a38miu,Page A1 of Untitled,"Mon, 27 May 2019 08:45:10 +0000",,"POLYGON((-8.105510 12.657100,-8.105510 12.712900,-8.024600 12.712900,-8.024600 12.657100,-8.105510 12.657100))",http://fieldpapers.org/atlases/yirbze46/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4c34evu1,Page B2 of Untitled,"Sat, 25 May 2019 22:23:38 +0000",,"POLYGON((-8.024600 12.601200,-8.024600 12.657100,-7.943690 12.657100,-7.943690 12.601200,-8.024600 12.601200))",http://fieldpapers.org/atlases/yirbze46/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2cbisocp,Page A1 of Untitled,"Sat, 25 May 2019 22:22:14 +0000",,"POLYGON((-8.105510 12.657100,-8.105510 12.712900,-8.024600 12.712900,-8.024600 12.657100,-8.105510 12.657100))",http://fieldpapers.org/atlases/yirbze46/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3i7t7o1p,Page A1 of Untitled,"Sat, 25 May 2019 22:14:08 +0000",,"POLYGON((-8.105510 12.657100,-8.105510 12.712900,-8.024600 12.712900,-8.024600 12.657100,-8.105510 12.657100))",http://fieldpapers.org/atlases/yirbze46/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2z00bpfp,Page A1 of Untitled,"Sat, 25 May 2019 21:58:24 +0000",,"POLYGON((-8.105510 12.657100,-8.105510 12.712900,-8.024600 12.712900,-8.024600 12.657100,-8.105510 12.657100))",http://fieldpapers.org/atlases/yirbze46/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/pw1ohfwq,Page C3 of Untitled,"Sat, 28 Apr 2018 10:41:27 +0000",,"POLYGON((-7.943690 12.545400,-7.943690 12.601200,-7.862780 12.601200,-7.862780 12.545400,-7.943690 12.545400))",http://fieldpapers.org/atlases/yirbze46/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/42twc4pg,Page C2 of Untitled,"Sat, 28 Apr 2018 10:36:45 +0000",,"POLYGON((-8.024600 12.545400,-8.024600 12.601200,-7.943690 12.601200,-7.943690 12.545400,-8.024600 12.545400))",http://fieldpapers.org/atlases/yirbze46/C2,"",""

