type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4tu3q3x5,Untitled,"Sat,  2 Jun 2018 06:46:21 +0000",,"MULTIPOLYGON(((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)), ((97.655067 16.467695,97.655067 16.560518,97.696609 16.560518,97.696609 16.467695,97.655067 16.467695)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3yk1nqtl,Page J2 of Untitled,"Sun,  3 Jun 2018 09:28:58 +0000",,"POLYGON((97.668900 16.467700,97.668900 16.477000,97.682800 16.477000,97.682800 16.467700,97.668900 16.467700))",http://fieldpapers.org/atlases/4tu3q3x5/J2,"",""

    snapshot,http://fieldpapers.org/snapshots/20m5dukf,Page I3 of Untitled,"Sun,  3 Jun 2018 09:28:49 +0000",,"POLYGON((97.682800 16.477000,97.682800 16.486300,97.696600 16.486300,97.696600 16.477000,97.682800 16.477000))",http://fieldpapers.org/atlases/4tu3q3x5/I3,"",""

    snapshot,http://fieldpapers.org/snapshots/2vhagwmq,Page I2 of Untitled,"Sun,  3 Jun 2018 09:27:58 +0000",,"POLYGON((97.668900 16.477000,97.668900 16.486300,97.682800 16.486300,97.682800 16.477000,97.668900 16.477000))",http://fieldpapers.org/atlases/4tu3q3x5/I2,"",""

    snapshot,http://fieldpapers.org/snapshots/4g7i24vs,Page H3 of Untitled,"Sun,  3 Jun 2018 09:27:11 +0000",,"POLYGON((97.682800 16.486300,97.682800 16.495500,97.696600 16.495500,97.696600 16.486300,97.682800 16.486300))",http://fieldpapers.org/atlases/4tu3q3x5/H3,"",""

