type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2j8uz5pn,Bellapitiya_West_650B,"Sat, 11 Jul 2020 10:57:14 +0000",,"MULTIPOLYGON(((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)), ((80.059004 6.681231,80.059004 6.705867,80.079045 6.705867,80.079045 6.681231,80.059004 6.681231)))","","",""

    snapshot,http://fieldpapers.org/snapshots/53vdisch,Page E4 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 07:04:45 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.074000 6.688270,80.074000 6.691790,80.079000 6.691790,80.079000 6.688270,80.074000 6.688270))",http://fieldpapers.org/atlases/2j8uz5pn/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/5cs408sl,Page C2 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 07:01:45 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.064000 6.695310,80.064000 6.698830,80.069000 6.698830,80.069000 6.695310,80.064000 6.695310))",http://fieldpapers.org/atlases/2j8uz5pn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/14sp9o7u,Page B3 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 07:00:36 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.069000 6.698830,80.069000 6.702350,80.074000 6.702350,80.074000 6.698830,80.069000 6.698830))",http://fieldpapers.org/atlases/2j8uz5pn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2355jaiy,Page B2 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:59:38 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.064000 6.698830,80.064000 6.702350,80.069000 6.702350,80.069000 6.698830,80.064000 6.698830))",http://fieldpapers.org/atlases/2j8uz5pn/B2,"",""

