type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/53m13wt0,Novara Sacro Cuore,"Thu, 29 Apr 2021 16:14:05 +0000",https://fieldpapers.org/atlases/53m13wt0?user=30419,"MULTIPOLYGON(((8.610234 45.437761,8.610234 45.441774,8.618313 45.441774,8.618313 45.437761,8.610234 45.437761)), ((8.610234 45.437761,8.610234 45.441774,8.618313 45.441774,8.618313 45.437761,8.610234 45.437761)), ((8.610234 45.437761,8.610234 45.441774,8.618313 45.441774,8.618313 45.437761,8.610234 45.437761)), ((8.610234 45.437761,8.610234 45.441774,8.618313 45.441774,8.618313 45.437761,8.610234 45.437761)), ((8.610234 45.437761,8.610234 45.441774,8.618313 45.441774,8.618313 45.437761,8.610234 45.437761)))","","",""

    snapshot,https://fieldpapers.org/snapshots/3rd69bld,Page i of Novara Sacro Cuore,"Sun,  2 May 2021 17:22:27 +0000",https://fieldpapers.org/snapshots/53m13wt0?user=30419,"POLYGON((8.609430 45.437400,8.609430 45.442200,8.619120 45.442200,8.619120 45.437400,8.609430 45.437400))",https://fieldpapers.org/atlases/53m13wt0/i,"",""

    snapshot,https://fieldpapers.org/snapshots/swku2dhh,Page A2 of Novara Sacro Cuore,"Sun,  2 May 2021 17:16:03 +0000",https://fieldpapers.org/snapshots/53m13wt0?user=30419,"POLYGON((8.614270 45.439800,8.614270 45.441800,8.618310 45.441800,8.618310 45.439800,8.614270 45.439800))",https://fieldpapers.org/atlases/53m13wt0/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/4wmfv94u,Page B1 of Novara Sacro Cuore,"Sun,  2 May 2021 17:16:03 +0000",https://fieldpapers.org/snapshots/53m13wt0?user=30419,"POLYGON((8.610230 45.437800,8.610230 45.439800,8.614270 45.439800,8.614270 45.437800,8.610230 45.437800))",https://fieldpapers.org/atlases/53m13wt0/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5ktuzpxs,Page B2 of Novara Sacro Cuore,"Sun,  2 May 2021 17:16:03 +0000",https://fieldpapers.org/snapshots/53m13wt0?user=30419,"POLYGON((8.614270 45.437800,8.614270 45.439800,8.618310 45.439800,8.618310 45.437800,8.614270 45.437800))",https://fieldpapers.org/atlases/53m13wt0/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/2ltic6zh,Page i of Novara Sacro Cuore,"Sun,  2 May 2021 17:05:36 +0000",https://fieldpapers.org/snapshots/53m13wt0?user=30419,"POLYGON((8.609430 45.437400,8.609430 45.442200,8.619120 45.442200,8.619120 45.437400,8.609430 45.437400))",https://fieldpapers.org/atlases/53m13wt0/i,"",""
