type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3an4va6v,NDHU Shopping Street,"Mon, 30 Nov 2015 05:11:22 +0000",,"MULTIPOLYGON(((121.528873 23.902847,121.528873 23.909419,121.536512 23.909419,121.536512 23.902847,121.528873 23.902847)), ((121.528873 23.902847,121.528873 23.909419,121.536512 23.909419,121.536512 23.902847,121.528873 23.902847)), ((121.528873 23.902847,121.528873 23.909419,121.536512 23.909419,121.536512 23.902847,121.528873 23.902847)), ((121.528873 23.902847,121.528873 23.909419,121.536512 23.909419,121.536512 23.902847,121.528873 23.902847)), ((121.528873 23.902847,121.528873 23.909419,121.536512 23.909419,121.536512 23.902847,121.528873 23.902847)), ((121.528873 23.902847,121.528873 23.909419,121.536512 23.909419,121.536512 23.902847,121.528873 23.902847)), ((121.528873 23.902847,121.528873 23.909419,121.536512 23.909419,121.536512 23.902847,121.528873 23.902847)))","","",""

    snapshot,http://fieldpapers.org/snapshots/ex7ib67b,Page B2 of NDHU Shopping Street,"Tue, 15 Dec 2015 12:57:19 +0000",,"POLYGON((121.531000 23.902800,121.531000 23.906100,121.534000 23.906100,121.534000 23.902800,121.531000 23.902800))",http://fieldpapers.org/atlases/3an4va6v/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/23ss4tne,Page A2 of NDHU Shopping Street,"Tue, 15 Dec 2015 12:57:16 +0000",,"POLYGON((121.531000 23.906100,121.531000 23.909400,121.534000 23.909400,121.534000 23.906100,121.531000 23.906100))",http://fieldpapers.org/atlases/3an4va6v/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/55ss0u0v,Page B1 of NDHU Shopping Street,"Tue, 15 Dec 2015 12:57:13 +0000",,"POLYGON((121.529000 23.902800,121.529000 23.906100,121.531000 23.906100,121.531000 23.902800,121.529000 23.902800))",http://fieldpapers.org/atlases/3an4va6v/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2nzrl046,Page A1 of NDHU Shopping Street,"Tue, 15 Dec 2015 12:57:09 +0000",,"POLYGON((121.529000 23.906100,121.529000 23.909400,121.531000 23.909400,121.531000 23.906100,121.529000 23.906100))",http://fieldpapers.org/atlases/3an4va6v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5jkgfxiv,Page A3 of NDHU Shopping Street,"Tue, 15 Dec 2015 12:53:36 +0000",,"POLYGON((121.534000 23.906100,121.534000 23.909400,121.537000 23.909400,121.537000 23.906100,121.534000 23.906100))",http://fieldpapers.org/atlases/3an4va6v/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1rmp5yzh,Page B3 of NDHU Shopping Street,"Tue, 15 Dec 2015 12:48:56 +0000",,"POLYGON((121.534000 23.902800,121.534000 23.906100,121.537000 23.906100,121.537000 23.902800,121.534000 23.902800))",http://fieldpapers.org/atlases/3an4va6v/B3,"",""
